"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Ricky Rubio","#9CRC8LPC","Leader",8151,4075
2,0,0,"Master II","NewEra","#CLR9292G","Elder",7117,3558
3,0,10,"Master I","Almighty Zeus","#YCY2U222","Co-leader",6500,3250
4,0,10,"Challenger II","Sandro","#9VJR82VC","Co-leader",5827,2913
5,0,0,"Challenger II","Spartan","#G8CQJJVY","Member",5827,2913
6,0,0,"Challenger II","Immortal","#LYRVLPV2","Co-leader",5677,2838
7,0,0,"Challenger I","killer squirrel","#8GRYV8PP2","Member",5294,2647
8,0,0,"Challenger I","•SRG•","#YRLRQC0J","Co-leader",5276,2638
9,0,0,"Challenger I","i_actually_try","#9QVLYURLU","Member",5100,2550
10,0,0,"Arena 13","Soel","#2VVJQJR88","Co-leader",4355,2177
11,0,0,"Arena 12","charlieedbrooke","#90UCPUYG","Co-leader",3922,980
12,0,0,"Arena 12","gub","#828RLUVPG","Member",3884,971
13,0,0,"Arena 12","pitolafuego","#2J8UUQGPC","Member",3800,950
14,20,0,"Arena 9","Havoc","#JUYJC9902","Member",2767,691
15,0,0,"Arena 6","cookiecat_meow","#80P089CGG","Elder",1600,400
16,0,0,"Arena 12","swage","#92YUGQJC9","Member",3805,951
17,0,0,"Arena 10","supreme","#PQ99LG2G","Member",3000,750
18,0,0,"Arena 11","randy","#228YYJ08","Member",3672,918
19,0,0,"Arena 9","micah","#CYPRR8PV","Member",2828,707
20,0,0,"Arena 6","kdrizzle","#Y9JP8JUY","Member",1600,400
21,0,0,"Arena 5","Matheus","#9GPGRUY0U","Member",1395,167
22,0,0,"Arena 11","one shot","#928U2R8JJ","Member",3686,442
23,0,0,"Arena 11","G1uliani","#8UURJGCJ","Member",3731,447
