"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,448,0,"Royal Champion","COCO","#2RPJ0PCRC","Anziano",9000,4500
2,194,0,"Royal Champion","The Joker","#9292JVRC","Anziano",9000,4500
3,100,0,"Royal Champion","Kyaw Zay Lin","#99GGRQ02Q","Anziano",9000,4500
4,72,440,"Royal Champion","雛菊✨Duduu","#L9YYQ9RGY","Co-capo",9000,4500
5,0,40,"Royal Champion","LuSoe Bo","#CV2JR0QJU","Anziano",9000,4500
6,172,0,"Royal Champion","Bo Bo","#VVURQL","Anziano",9000,4500
7,334,0,"Royal Champion","S E 7 E N","#8QP0RYGY","Anziano",9000,4500
8,328,0,"Royal Champion","BURMA(NoEmote)","#2CRG8V09","Anziano",9000,4500
9,8,0,"Royal Champion","&lt;c5&gt;LuSoe","#PR8JQJP","Anziano",9000,4500
10,110,310,"Royal Champion","2EZ4TT","#22YLLYQ9","Anziano",9000,4500
11,367,0,"Royal Champion","kaung set","#9V2GGGYYY","Anziano",9000,2250
12,45,0,"Royal Champion","ko ko lu soe","#YRYV8GJP","Capo",9000,2250
13,376,0,"Royal Champion","Zar","#PCCVQQGG","Anziano",9000,2250
14,132,270,"Royal Champion","Pigglet","#JJ8YUY22","Anziano",9000,2250
15,38,80,"Royal Champion","&lt;c4&gt;Ko&lt;c3&gt;LuSoe","#LGVYC0RY","Anziano",9000,2250
16,171,0,"Royal Champion","master","#9PVLG022","Anziano",9000,2250
17,102,200,"Royal Champion","ɠσδ ɭενεɭ ɾσɱεσ","#Y2JPQCG2C","Anziano",9000,2250
18,342,0,"Royal Champion",""~SK~"","#2R89LCRYR","Co-capo",9000,2250
19,44,0,"Royal Champion","Nick","#YP202CRG","Anziano",9000,2250
20,100,320,"Royal Champion","&lt;c5&gt;Party4G","#CV2LVUGGJ","Anziano",9000,2250
21,140,0,"Royal Champion","AKM","#2GYLRVQYJ","Anziano",9000,1080
22,28,240,"Royal Champion","Yys","#28YLVVVG2","Anziano",9000,1080
23,226,0,"Royal Champion","GUNS","#900Q8GJL","Anziano",9000,1080
24,150,0,"Royal Champion","Black&amp;White","#Y0CURCPQ","Anziano",9000,1080
25,148,360,"Royal Champion","GH","#20VRGVV90","Anziano",9000,1080
26,50,0,"Royal Champion","Zan","#8G2PVGJJ","Co-capo",9000,1080
27,115,0,"Royal Champion","Chocolatt","#JQU9YU2Y9","Anziano",9000,1080
28,118,240,"Royal Champion","Mental Hospital","#2YJ9YV9GC","Co-capo",9000,1080
29,235,360,"Royal Champion","Ndra","#JPJ2QCYCJ","Anziano",9000,1080
30,26,120,"Royal Champion","Thura","#G8GYLJU","Anziano",9000,1080
31,144,0,"Royal Champion","SIRIUS*10*","#8UUJU2RG","Anziano",9000,900
32,48,0,"Royal Champion","11","#8UCCRRGCV","Anziano",9000,900
33,0,0,"Royal Champion","Raymond","#VQQUVJQ0U","Anziano",9000,900
34,106,320,"Grand Champion","W2C","#2PJPPRVQ","Anziano",8864,886
35,125,360,"Grand Champion","The One","#9RL8J0J","Anziano",8857,885
36,175,0,"Grand Champion","harley quinn","#JYP2RQG0","Anziano",8829,882
37,208,0,"Grand Champion","DoDo*","#CR8PJVP0","Anziano",8823,882
38,162,416,"Grand Champion","myat","#VG0LV2JVR","Anziano",8807,880
39,162,280,"Grand Champion","Kyawko","#RQQPUPJ8U","Anziano",8739,873
40,40,200,"Grand Champion","Lucas","#LY90P902","Anziano",8708,870
41,52,240,"Grand Champion","VirgoS","#YQVCR2P","Anziano",8678,260
42,196,0,"Grand Champion","LawyerPiSoe","#2PU0UGYVJ","Anziano",8597,257
43,190,360,"Grand Champion","YeSwanHtet","#RP28JUPVR","Anziano",8594,257
44,208,352,"Grand Champion","ID4","#RV8JL8PRU","Anziano",8532,255
45,42,360,"Grand Champion","Noodles Crazy","#UPRY2P9LL","Anziano",8515,255
46,169,480,"Grand Champion","Donut Doctor02","#PY9U08GVJ","Anziano",8500,255
47,18,0,"Champion","BeboBoo","#JJCUUVQYJ","Anziano",8220,246
48,0,400,"Master III","Akashi","#VPVU0LYYJ","Anziano",7997,239
49,0,80,"Master III","Bae's Ko Ko","#G8GJRPCQU","Co-capo",7678,230
50,64,0,"Master II","ToFu","#920GUYL0","Anziano",7399,221
