"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Blueye Bear","#VYG89R8Y","Yardımcı lider",8560,4280
2,38,10,"Master III","Awesome","#9R2JRCLC2","Yardımcı lider",7951,3975
3,94,0,"Master II","breauxski","#29CJG2GVU","Üye",7417,3708
4,0,0,"Master II","fettershin","#LLYULP99","Yardımcı lider",7203,3601
5,0,0,"Master II","Erik Artur","#98LGPL2L0","Üye",7167,3583
6,0,0,"Master I","Wheezy","#JUC90PP","Lider",6976,3488
7,10,20,"Master I","HeroJc","#PJCYQUY2V","Üye",6737,3368
8,0,0,"Master I","elizeu","#8RVC8QC","Üye",6655,3327
9,0,0,"Master I","11 B.M.O.","#2JRV9098","Üye",6536,3268
10,10,60,"Challenger III","jaso83","#8YCVJC8LP","Üye",6153,3076
11,0,0,"Challenger III","Alex","#L0PPJGLUL","Üye",6145,1536
12,0,0,"Challenger III","OneTime","#8YQ2VUVU0","Üye",6125,1531
13,66,64,"Challenger III","Pitara","#JJY9CYJ9U","Üye",6055,1513
14,38,48,"Challenger III","Fire Spirit","#8YLUQ0U0J","Yardımcı lider",6030,1507
15,0,0,"Challenger III","SPARTA","#Q2VRVJL2","Üye",6000,1500
16,0,0,"Challenger II","Thebestone1214","#CRQQCUUU","Üye",5956,1489
17,0,0,"Challenger II","Gemini","#2JL8G28V","Üye",5770,1442
18,26,40,"Challenger II","pickle rick","#2JP0JV08L","Üye",5748,1437
19,0,0,"Challenger II","Anubis","#LCQJLQQYL","Üye",5681,1420
20,20,60,"Challenger II","scubasteve","#UVUP9YLVC","Üye",5679,1419
21,0,0,"Challenger II","DR3_msi","#808V0UY9","Üye",5662,679
22,0,0,"Challenger II","Clasher","#GRGPGY20","Yardımcı lider",5524,662
23,0,0,"Challenger II","broox","#2CG0P0PPY","Üye",5500,660
24,0,0,"Challenger II","kart","#P8QYYLVLL","Üye",5500,660
25,0,0,"Challenger I","CitingRaptor87","#8PPRRYCU","Büyük",5317,638
26,0,0,"Challenger I","thmmomas","#P2LVUUGPL","Üye",5275,633
27,0,0,"Challenger I","SkonyOnThaBeatz","#99QU2LLGP","Üye",5232,627
28,0,0,"Challenger I","كتوة","#2QUUYCLYC","Üye",5090,610
29,0,0,"Challenger I","Grot","#UJC8U0C","Üye",5005,600
30,0,0,"14 Arena","ShortE","#9LL829VCC","Yardımcı lider",4873,584
31,0,0,"14 Arena","kenny","#C2QVPJ0","Büyük",4835,483
32,0,0,"12 Arena","Will_Ferrell","#9LY9092PU","Üye",3852,385
33,0,0,"12 Arena","DLJ","#PPV0YU8QU","Üye",3800,380
34,0,0,"10 Arena","V2CHRIZZZ","#PGRQP0Q89","Üye",3016,301
35,0,0,"9 Arena","just ice","#J2V9JPP2L","Üye",2856,285
36,0,0,"8 Arena","bob Jr.","#CPGJVJQ0U","Üye",2481,248
37,0,0,"7 Arena","Shubham_k","#2PJ8P0GQJ","Üye",2038,203
38,0,0,"13 Arena","minivandan","#PJY9G982G","Yardımcı lider",4309,430
39,0,0,"13 Arena","Bokka","#2CYL8UQU","Üye",4283,428
