"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,242,290,"Royal Champion","Dragon100","#UPUL0U8Y","Ledare",9000,4500
2,26,0,"Royal Champion","ody","#99U088R99","Medledare",9000,4500
3,218,70,"Royal Champion","VICTOR GF","#8VG89P0V8","Medlem",9000,4500
4,46,80,"Royal Champion","Seltickz","#20PC2G0JP","Medlem",9000,4500
5,59,0,"Royal Champion","Nova l ALND","#9Q2GG9QYQ","Medlem",9000,4500
6,30,0,"Royal Champion","Ade","#88GG9PLQJ","Medlem",9000,4500
7,0,0,"Royal Champion","kemba","#82809CQV","Medlem",9000,4500
8,136,170,"Champion","amalaghojem","#L9RJ2V2LP","Medlem",8395,4197
9,124,0,"Champion","Xandão","#QURYRJQQ8","Medlem",8356,4178
10,7,240,"Champion","☯BL.☯","#PQVYC2C9R","Elder",8142,4071
11,0,0,"Champion","Nick","#LC0YU0LV","Medlem",8007,2001
12,54,200,"Master III","donnaruma","#2JV9RPUC0","Medlem",7902,1975
13,0,0,"Master III","PinnyBigattina","#9GRC8YV","Medlem",7814,1953
14,10,80,"Master III","Gora","#90PPPQJ0","Elder",7739,1934
15,100,80,"Master III","Loading...","#LQYJC80J9","Medledare",7690,1922
16,0,0,"Master III","Adiel!♡","#2LJLQRQ2C","Medlem",7668,1917
17,0,40,"Master III","JonaGamer21","#2LGJPURJY","Medlem",7532,1883
18,0,0,"Master III","jdsanchez03","#PLGRRVUQ","Medlem",7500,1875
19,20,30,"Master II","Lendário 1515","#GLLJQ0YJ9","Elder",7248,1812
20,0,40,"Master II","tort","#LQCQ2LJV0","Medlem",7235,1808
21,0,0,"Master II","boom","#9U9PP0VJC","Medledare",7198,863
22,0,0,"Master II","g17pathoo〽️","#GCV9VLL00","Medlem",7180,861
23,0,0,"Master II","T4T4K4E","#YG0VGR20V","Medlem",7178,861
24,0,0,"Master II","luiggy","#8UV0UGVR8","Medlem",7090,850
25,87,0,"Master II","omar","#P9QC9L8PG","Medlem",7082,849
26,0,0,"Master II","JihaAad","#8GVC20R9Y","Medlem",7012,841
27,0,0,"Master II","7USSAM_×2","#2URQCJY2V","Medlem",7005,840
28,20,0,"Master I","nef3.0","#8CVPJPPL2","Elder",6765,811
29,0,0,"Master I","raizen","#PQV82GGJC","Medlem",6708,804
30,77,110,"Master I","ELBARTO","#UPU2L99LL","Medlem",6585,790
31,0,0,"Challenger III","♧SAID♧","#C89V0UPYP","Medlem",6217,621
32,20,40,"Challenger III","eduxem","#VUVR98PLV","Medlem",6167,616
33,70,0,"Challenger III","booty bum","#JLU9U2Y99","Medlem",6047,604
34,0,0,"Challenger II","noan","#JL2QGU82Q","Medlem",5737,573
35,0,0,"Challenger II","Y7Y 77","#UPGGLLUPP","Medlem",5618,561
36,0,0,"Challenger I","ירין המלך","#8J8R90L0P","Medlem",5243,524
37,0,0,"Arena 12","verba","#PRRRULQ2L","Medlem",3800,380
38,0,0,"Arena 11","רועי","#GQ00LQVL9","Medlem",3568,356
39,81,30,"Arena 9","Ieronimq","#VQJRP880U","Medlem",2818,281
40,31,0,"Arena 9","X195K","#VYLQGYJY2","Medlem",2659,265
41,0,0,"Arena 7","Robin","#U8G2GY8RC","Medlem",2220,66
42,0,0,"Arena 7","Testshu","#VLR2099J0","Medlem",2149,64
43,20,0,"Arena 7","GDLPRO","#CVGQPV8L9","Medlem",2115,63
44,0,0,"Arena 6","eivil","#VQYJLP0QV","Medlem",1868,56
45,14,0,"Arena 6","Logoiki Alt","#VQQQ98G0C","Medlem",1808,54
