"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,134,50,"Grand Champion","sejaneitor","#8YR08PU80","Oudste",8584,4292
2,256,0,"Champion","JAT2108","#UVQUGGC","Leider",8117,4058
3,0,0,"Master III","alfredo","#PQGRP00R2","Lid",7699,3849
4,0,20,"Master III","pipolo","#Y28YYPL0C","Lid",7616,3808
5,34,40,"Master II","arc3179","#2QV9QG0JY","Co-leider",7221,3610
6,0,0,"Master II","Mini Mi","#9J9CQL29","Lid",7117,3558
7,74,130,"Master II","gren","#2UG0LLJV","Co-leider",7020,3510
8,170,219,"Master II","Walkman","#2L22J282","Co-leider",7000,3500
9,0,10,"Master I","3lBrugal333","#9L8ULU2YR","Oudste",6589,3294
10,0,0,"Master I","miller","#YQUQ0GUJ8","Lid",6588,3294
11,102,0,"Master I","GREEN_WARRIOR82","#920Y2RLC","Lid",6531,1632
12,0,0,"Master I","cladius","#CVY2P8","Lid",6501,1625
13,0,0,"Challenger III","orlandostu","#JUCP8GUP","Lid",6310,1577
14,0,0,"Challenger III","NUETÑO23","#J2UULPUCQ","Lid",6305,1576
15,0,0,"Challenger III","manuel0226fifa","#2LPYG9LLV","Lid",6238,1559
16,0,0,"Challenger III","IMT Zs_David","#8999YJVVC","Lid",6237,1559
17,0,0,"Challenger III","ElDerixo37","#YY0YQRVLU","Lid",6221,1555
18,1,80,"Challenger III","Xx-Tukutu-xX","#QJVLPUYJ","Lid",6201,1550
19,0,0,"Challenger II","efy0817","#8YPG99LY","Lid",5905,1476
20,0,40,"Challenger II","£¥MINI PEKKA£¥","#CGG299UV8","Lid",5807,1451
21,0,0,"Challenger II","Scofield","#8V09080U","Lid",5787,694
22,0,0,"Challenger II","Enmanuel18pn","#QJGQVRG8","Lid",5708,684
23,0,0,"Challenger II","Sprint dance","#V02PQRVR0","Lid",5514,661
24,0,0,"Challenger I","el diabloRD","#YV2GQ9JG","Lid",5452,654
25,0,0,"Challenger I","PICA POLLO X","#CGGQYL2U0","Lid",5431,651
26,38,120,"Challenger I","MYS GAMERS","#9JJPRLJR9","Lid",5363,643
27,0,0,"Challenger I","legolas","#C0JPCJ8Y","Lid",5353,642
28,0,0,"Challenger I","Romix08","#2CVRYCU0P","Lid",5263,631
29,0,0,"Challenger I","Michael","#V2LLL2QG8","Lid",5156,618
30,0,0,"Challenger I","《GO》Pëřűäňő","#G8PRRRLRL","Lid",5124,614
31,0,0,"Challenger I","The Killer06","#2RRR28Y8Q","Lid",5118,511
32,0,0,"Arena 14","josesito","#G0Q2LYGLL","Lid",4818,481
33,0,0,"Arena 14","D4n11l","#JQC22JY00","Lid",4722,472
34,0,0,"Arena 14","The K","#PJUJYLUGU","Lid",4667,466
35,0,0,"Arena 13","Diamond","#G89PL0VR9","Lid",4527,452
36,0,0,"Arena 13","Smaicol-_RD","#2UP9JPQUP","Lid",4260,426
37,0,0,"Arena 13","cheifsam23","#90J8JC22","Lid",4249,424
38,0,0,"Arena 12","CUSP","#9LYQ9L8JU","Oudste",4062,406
39,0,0,"Arena 12","FAVIO","#GV88Y292R","Lid",3931,393
40,0,0,"Arena 12","irvinthecuh","#QLLQUG292","Lid",3891,389
41,122,222,"Arena 12","lesusestdeus","#VG2998L2V","Lid",3862,115
42,0,0,"Arena 10","atracavieja","#PV8RQ0Y08","Lid",3305,99
43,0,0,"Arena 10","JMBLAZIKEN","#9YCQR2C09","Lid",3230,96
44,0,0,"Arena 10","Seven U","#CGV0PLVQP","Lid",3155,94
45,0,0,"Arena 9","ArtPaintDR","#YC0Q9C98J","Lid",2810,84
46,0,0,"Arena 8","Xu-paml'bola","#VU9JL20JP","Lid",2337,70
47,0,0,"Arena 6","IMtherey♡","#GQCUVPQPJ","Lid",1824,54
48,20,20,"Arena 6","Arturito 2.0","#RUQPYJPYU","Lid",1810,54
49,0,0,"Arena 5","Jeancel","#UPUJQGYY8","Lid",1398,41
50,0,0,"Arena 2","ariendy","#U9Y2CGJLJ","Lid",360,10
