"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,1062,0,"Royal Champion","Jesus Alvarez","#QQRRYJCRV","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","THE UNDERTAKER","#L9YQCRJRP","Mitglied",8899,4449
3,861,0,"Grand Champion","taladrando","#PQ8RV2QYP","Vize-Anführer",8535,4267
4,834,520,"Champion","decep","#9P9YQCVUV","Vize-Anführer",8438,4219
5,86,120,"Champion","JordanV.","#2GYVGYUP0","Ältester",8088,4044
6,223,0,"Champion","damian play","#8RCC82PPL","Mitglied",8052,4026
7,216,240,"Master III","xf86gf","#URQGG0RRG","Mitglied",7845,3922
8,18,120,"Master III","santti","#GJPYRRGRU","Ältester",7735,3867
9,198,240,"Master III","fede","#8RJGPPUC","Mitglied",7559,3779
10,0,0,"Master III","AR⚡EL PADRINO⚡™","#RY2CC928C","Mitglied",7530,3765
11,92,240,"Master III","Josue_2206_","#CVRCYP2VV","Vize-Anführer",7530,1882
12,582,440,"Master III","felipee","#JQGVUU28R","Ältester",7521,1880
13,280,320,"Master II","Dartagnan","#28VGC88Y2","Ältester",7454,1863
14,26,320,"Master II","《BR@&amp;@N》","#U28RC0880","Vize-Anführer",7320,1830
15,90,160,"Master II","Boyka","#9R2QGCJPL","Vize-Anführer",7317,1829
16,268,320,"Master II","Clasher","#8U2G8VQR","Ältester",7309,1827
17,332,400,"Master II","isa779","#PRRYPCCL0","Ältester",7289,1822
18,292,0,"Master II","DRAGO EL ROJO","#800902UGC","Ältester",7178,1794
19,336,360,"Master II","El lobo N","#UP2LUGP0C","Vize-Anführer",7131,1782
20,10,80,"Master II","gustavo","#J0VL0LLVJ","Vize-Anführer",7124,1781
21,78,120,"Master II","N4huel","#8GCUQ0PG0","Vize-Anführer",7124,854
22,211,320,"Master II","スパイダーマン™","#PY0VUGPVJ","Ältester",7119,854
23,174,320,"Master II","eldani","#CJPJYYQ0L","Vize-Anführer",7115,853
24,272,200,"Master II","セバスチャン","#C0CQ0YQLQ","Mitglied",7082,849
25,0,0,"Master II","destructr","#8PRG88V8","Mitglied",7079,849
26,112,104,"Master II","spartan0038","#2QPQGRQ8C","Ältester",7055,846
27,88,320,"Master II","Drako","#VYJRQJGRJ","Vize-Anführer",7032,843
28,8,0,"Master II","napi","#LPCUUY0J2","Anführer",7000,840
29,112,120,"Master I","Bruno_Nuñez❤","#J2LCYJV","Ältester",6845,821
30,174,240,"Master I","Benja el pro","#JUYU9QJQQ","Ältester",6829,819
31,0,0,"Master I","patri nereo","#99P8UJLPV","Mitglied",6784,678
32,0,0,"Master I","luis","#88URLG08U","Vize-Anführer",6738,673
33,340,400,"Master I","klothos","#CQP9JJU2P","Vize-Anführer",6713,671
34,10,80,"Master I","Titan","#U82RRQU80","Ältester",6593,659
35,402,360,"Master I","(-SEBASTIAN-)","#YVC0VCJR8","Mitglied",6556,655
36,74,160,"Master I","Padre de Duck","#RQR8GLVVU","Ältester",6540,654
37,254,280,"Master I","fausttomoscioni","#JQCYP9Y9Q","Ältester",6530,653
38,188,280,"Master I","nacho","#8R9V92QY9","Ältester",6529,652
39,84,40,"Challenger III","mateo","#82J02LGCG","Mitglied",6298,629
40,142,160,"Challenger III","☣Cuervo~&gt;","#2LV9QRJU0","Ältester",6285,628
41,46,40,"Challenger III","Agüerito_22™","#GPYL0CUGP","Mitglied",6180,185
42,327,360,"Challenger III","★彡PEK.LEANDRO彡★","#U92GU220R","Ältester",6122,183
43,10,320,"Challenger III","RAMSES","#P0YRC88PY","Vize-Anführer",6118,183
44,216,240,"Challenger III","kirito1470","#8VL09CQU9","Ältester",6117,183
45,54,160,"Challenger II","Lu ♋","#9VVGJQCYL","Ältester",5858,175
46,0,80,"Challenger II","David Moon","#UVQR9VUYC","Mitglied",5828,174
47,164,0,"Challenger II","Jenny°V∆lkyrie","#JYYVL9PY8","Vize-Anführer",5619,168
48,10,40,"Challenger I","バットマン™","#GPYVC2R2J","Mitglied",5428,162
49,147,256,"Challenger I","pettergriffa","#PJ08G9C9Y","Ältester",5010,150
