"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,0,"Royal Champion","A-TUN","#22JJLUGJ","Aîné",9000,4500
2,10,0,"Royal Champion","薄焼き","#9CQV8Q2C","Aîné",9000,4500
3,0,0,"Champion","コウタ","#PJ2JJC","Membre",8025,4012
4,44,80,"Master III","あんみつ","#9UP2JLPV","Membre",7883,3941
5,0,0,"Master III","H1R0K1CH1","#LPVYLP2L","Membre",7784,3892
6,0,0,"Master III","まんぼー","#U9RRVGLQ2","Membre",7590,3795
7,0,0,"Master III","マリウス馬","#PRYJCVGQ9","Membre",7584,3792
8,62,0,"Master III","champagne Lover","#YVQJ2U0R2","Membre",7561,3780
9,0,0,"Master III","まさもん","#PCQL890C","Chef adjoint",7557,3778
10,0,0,"Master II","ポテトー","#Y2CQJLQV","Membre",7471,3735
11,0,0,"Master II","星恒太","#9RQC0UPV","Chef adjoint",7318,1829
12,72,0,"Master II","ヒラ","#28CRGUYJL","Aîné",7284,1821
13,0,0,"Master II","たかや","#YQU200CQP","Membre",7238,1809
14,0,32,"Master II","かめい","#CVCYRG09L","Membre",7221,1805
15,0,0,"Master II","＊飛信隊＊ 大將","#92URRL9","Membre",7115,1778
16,0,0,"Master II","ちょに火","#98YCGPY89","Membre",7086,1771
17,0,0,"Master II","ryuki","#8C2VLJYUY","Membre",7077,1769
18,8,40,"Master I","keiji5963t","#2PQP9RVPJ","Chef",6920,1730
19,0,0,"Master I","はげ発狂","#JRYR2G09","Membre",6854,1713
20,0,0,"Master I","たか","#2988PR9LY","Membre",6848,1712
21,0,0,"Master I","るるきき","#YV02ULYVQ","Membre",6706,804
22,28,0,"Master I","深爪の女子大生","#CJYUV2LPG","Membre",6698,803
23,0,0,"Master I","よしき","#890R8RYP8","Membre",6666,799
24,0,0,"Master I","あっきー","#8QQV0LYYC","Membre",6656,798
25,0,0,"Master I","ADGJMPTW","#99VVURCPR","Membre",6574,788
26,0,0,"Challenger III","ターさん_h","#9LPPG9YC","Chef adjoint",6402,768
27,0,0,"Challenger III","のら","#2CJYCUQ8Q","Membre",6381,765
28,0,0,"Challenger III","あま","#P0PV992CL","Membre",6329,759
29,0,0,"Challenger III","ゆうた","#8VP9GUQJV","Membre",6318,758
30,0,0,"Challenger III","ペヤング","#J8P8PJ8G9","Membre",6292,755
31,0,0,"Challenger III","やばい奴","#P9998QLLU","Membre",6290,629
32,0,0,"Challenger III","天心那須川","#PRVPLGGJL","Membre",6267,626
33,0,0,"Challenger III","サム","#J8VUL09VL","Membre",6127,612
34,0,0,"Challenger III","米津ゴロカンテ","#PRR2G9GVV","Membre",6030,603
35,8,32,"Challenger II","生ビルお","#9P9CRL8Q","Aîné",5908,590
36,0,40,"Challenger II","たこ","#VGGLCG0R2","Membre",5638,563
37,0,0,"Challenger II","アラレちゃん","#RRCLQPRQU","Membre",5631,563
38,0,0,"Challenger II","かりん様","#8JYP888","Aîné",5629,562
39,0,0,"Challenger II","723","#9UUL0RVQR","Aîné",5530,553
40,0,0,"Challenger I","太尊","#8RVRYVYC","Membre",5452,545
41,0,0,"Challenger I","たにす☆","#8LLLUPL8L","Membre",5345,160
42,0,0,"Challenger I","rum","#9U92CYYQ8","Membre",5245,157
43,28,70,"Challenger I","アキュラ","#8J8P992P","Membre",5219,156
44,0,56,"Arène 14","りっくん","#VPLP008U8","Membre",4704,141
