"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,224,0,"Royal Champion","Matt™️","#22LL2LGYG","Co-leader",9000,4500
2,347,0,"Royal Champion","Freddie","#U0YCR0Y","Co-leader",9000,4500
3,8,0,"Royal Champion","Sul96","#29P2JRULJ","Member",9000,4500
4,53,0,"Royal Champion","Spob","#GJ02YJL2","Co-leader",9000,4500
5,10,0,"Royal Champion","Burny","#G0P9PRJ","Co-leader",9000,4500
6,10,0,"Royal Champion","BarryChuckle","#8U8JRCJVL","Elder",9000,4500
7,136,0,"Grand Champion","Lay-zee","#82YYGG9G","Leader",8916,4458
8,723,480,"Grand Champion","Flash Guy","#908CRPYVQ","Member",8882,4441
9,0,0,"Grand Champion","o Master Fraz","#P2RG9CYL8","Member",8565,4282
10,0,0,"Champion","Sam (:","#Y8CYPL99P","Member",8412,4206
11,242,480,"Champion","WarkanDa","#UYJPG8R2","Member",8340,2085
12,26,360,"Champion","Ridwan","#8VVQL882","Elder",8177,2044
13,53,120,"Champion","Andy","#9UP82YLY","Co-leader",8150,2037
14,130,200,"Champion","MADARA","#GPPUL2V","Member",8088,2022
15,104,0,"Champion","edheld16","#VCVCGV9Q","Member",8064,2016
16,100,230,"Champion","winner","#JJ8PLG8V","Member",8061,2015
17,112,0,"Champion","jonathan","#Y2G9LJVGY","Member",8060,2015
18,60,120,"Champion","Charlie:)","#PCR80Q80V","Member",8040,2010
19,0,0,"Master III","Merv","#P8CLYQC8","Co-leader",7844,1961
20,29,0,"Master III","chi","#88VL2U09","Elder",7784,1946
21,46,0,"Master III","ZÉ P.K.N","#8LQCGCJUV","Member",7730,927
22,10,0,"Master III","JLoomie","#9VRJ80YC","Elder",7588,910
23,8,0,"Master II","theonewhoknocks","#V0PJVQC","Member",7413,889
24,36,0,"Master II","TheRea1Turner","#888RP0LY","Member",7382,885
25,263,0,"Master II","fenneckz","#8V2J88Q9","Member",7249,869
26,716,640,"Master II","Farzad","#U9882QJJ0","Elder",7243,869
27,0,0,"Master II","Beast","#RVY88990R","Member",7210,865
28,170,0,"Master II","sethattack","#CGP0QUQV2","Member",7193,863
29,253,510,"Master II","omar","#LGP8CP9QU","Member",7180,861
30,71,100,"Master II","BEAST00999","#PR8CY8GRC","Member",7149,857
31,124,448,"Master II","Beni","#Y9GYCCPGU","Member",7121,712
32,242,360,"Master II","Jack","#898R8RURV","Member",7111,711
33,255,520,"Master II","DESCRIPTION","#Q8C2GRPQV","Member",7057,705
34,234,240,"Master II","YOU","#LJRQGV20P","Member",7000,700
35,26,80,"Master II","TuaMaeDeQuatro","#9LCU9QVUJ","Member",7000,700
36,156,280,"Master II","Loz","#2LQCPJUV","Member",7000,700
37,451,480,"Master II","Мухаммад","#9VVYYR2QC","Member",7000,700
38,0,0,"Master II","deathxagarioyt","#8RUVQVQ9P","Member",7000,700
39,438,360,"Master II","flowsti","#C20J9200G","Member",7000,700
40,24,0,"Master II","NeoVR46","#8UL0CUU8","Member",7000,700
41,111,280,"Master I","synXptics","#Y02G2J9QG","Member",6851,205
42,112,120,"Master I","bcnfr","#PLQ9VYUPL","Member",6785,203
43,269,40,"Master I","Huz","#U9CG8G8J8","Member",6726,201
44,229,200,"Master I","samuraihawk","#YY2PV22R","Member",6638,199
45,294,40,"Master I","VIEIRA","#LC0VRQGGR","Elder",6539,196
46,140,240,"Master I","king vaper","#LC9RUG2VC","Member",6500,195
47,146,192,"Challenger III","bazzil","#PVUJGG9LU","Elder",6335,190
48,169,240,"Challenger III","ninga7264killer","#2U8QVLPPP","Member",6202,186
49,0,0,"Challenger III","musty","#UUQGGRQ0L","Member",6030,180
50,0,0,"Challenger III","KaiserLynch13","#9CRG9PVL2","Member",6011,180
