"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Fikoooooo","#9RR0GVVY","عضو",9000,4500
2,0,0,"Grand Champion","人参の憩い場","#LYU0CR80Y","عضو",8502,4251
3,80,40,"Champion","carlos423","#PQGGJLUR9","عضو",8150,4075
4,0,0,"Champion","Clasher","#P0G2RLP9Q","عضو",8148,4074
5,162,0,"Champion","conboy","#8CPQCRJY","كبير",8140,4070
6,117,0,"Champion","spencer","#YGGP0RLCG","عضو",8087,4043
7,0,40,"Champion","여우 같은","#RQ22YYC9R","عضو",8017,4008
8,352,480,"Master III","Seroniik","#8RULGQJ8J","عضو",7796,3898
9,155,200,"Master III","ZXomar","#PRL9GVV2","كبير",7500,3750
10,304,312,"Master II","Anthony","#YQ0Q0PYVP","عضو",7429,3714
11,39,40,"Master II","ryuga-K","#9Y0Y8C89","عضو",7408,1852
12,58,110,"Master II","Hiro","#9J8P8PP0R","عضو",7376,1844
13,334,377,"Master II","Shadow","#YJU9CGQC","عضو",7331,1832
14,0,0,"Master II","anndy","#2VUYLYG8","عضو",7254,1813
15,0,0,"Master II","_CPH_KING_","#G8RG9CJ","عضو",7190,1797
16,261,230,"Master II","pnutbuduh","#80JPP2QVV","كبير",7182,1795
17,42,40,"Master II","Dark Wizard","#9U00RV2G","عضو",7181,1795
18,23,200,"Master II","Nibeluto'","#L9LV2C2Y","عضو",7171,1792
19,0,0,"Master II","神楽","#YPRLU0UJU","عضو",7156,1789
20,206,0,"Master II","Dangles","#8VCRPL2C","القائد",7152,1788
21,0,0,"Master II","guardian","#228RVRR8J","عضو",7117,854
22,32,0,"Master II","Mav","#2CJCRP8JR","عضو",7093,851
23,42,0,"Master II","eigen101","#GULP9VGC","كبير",7064,847
24,154,120,"Master II","Samec","#28GGRL099","عضو",7000,840
25,16,40,"Master I","SkitteryMango89","#90GQ9PCJG","عضو",6878,825
26,0,0,"Master I","AnkleTaker","#U2Q2G2VV8","عضو",6676,801
27,0,0,"Master I","sumi","#JLQJV8LV0","عضو",6666,799
28,0,0,"Master I","Goat","#Y2J8PYUPV","عضو",6623,794
29,0,0,"Master I","J.C","#R80PJRP","عضو",6610,793
30,0,0,"Master I","XxDarkFigtherxX","#9C0QQLVQ","عضو",6591,790
31,0,0,"Master I","Monkey Spanker","#RPUJ2J9","عضو",6556,655
32,0,0,"Challenger III","Tomo","#R0Y228JVL","كبير",6308,630
33,168,319,"Challenger III","14","#QPPJU8JRR","عضو",6261,626
34,0,0,"Challenger III","Blazt","#222V9G2YQ","عضو",6116,611
35,0,0,"Challenger III","kosmonauta","#LJL0Y9JRY","عضو",6057,605
36,474,487,"Challenger II","…Cobra","#RRV2QURR8","عضو",5896,589
