"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","cristhian","#2V0LURP92","Member",8006,4003
2,28,20,"Master III","leku.PY","#PCPJRYL2C","Elder",7683,3841
3,0,0,"Master II","The-CRISTHIAN'i","#LU0PCV9YR","Elder",7000,3500
4,46,40,"Master I","LEO.A.E","#ULV8LU02P","Elder",6726,3363
5,50,26,"Master I","GABRIEL. GOOD","#V2ULY98GL","Member",6636,3318
6,0,0,"Challenger II","sergio","#VPL0QVLPQ","Member",5876,2938
7,0,0,"Challenger II","Axel","#VP899LRC9","Leader",5774,2887
8,0,0,"Challenger I","Gabriel DC","#UJ29PC2YJ","Member",5307,2653
9,12,50,"Challenger I","BENICIO MACIEL","#RYG9QCVCQ","Member",5018,2509
10,0,0,"Challenger I","gabriel200716","#UP2U9UVRG","Elder",5004,2502
11,0,0,"Arena 11","maestro moisés","#ULYGYYY29","Member",3653,913
12,0,0,"Arena 10","KingGrey","#ULRPC0UG9","Member",3328,832
13,0,0,"Arena 9","&#123;}","#UQYPQQLVU","Member",2734,683
14,0,0,"Arena 9","Arnaldo 24","#UQYV88Q0C","Elder",2724,681
15,0,0,"Arena 7","MarcosA.a","#VYGG9GQL8","Elder",2043,510
16,0,0,"Arena 7",".FrankRiv.","#92JVRRQYQ","Member",2000,500
17,0,0,"Arena 5","pato py","#UYL9LQJYC","Member",1393,348
18,0,0,"Arena 3","beni goo","#UQU9VPG8U","Member",975,243
19,0,0,"Arena 0","Marcos Vinícius","#UG2Y9P2CY","Member",0,0
20,0,0,"Arena 5","michi","#VV9LJYGL8","Member",1448,362
