"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,10,"Grand Champion","Peter. V","#8VLR0PPQ8","Участник",8673,4336
2,143,20,"Grand Champion","chuki","#8J8V020R9","Старейшина",8644,4322
3,40,0,"Champion","Romeo","#99RG0CUPC","Старейшина",8182,4091
4,33,40,"Champion","Alarico I","#8V9820LG2","Участник",8000,4000
5,53,0,"Master III","jlkiko","#G8C9PY9L","Участник",7601,3800
6,76,80,"Master III","barber","#2JYYULVJ9","Участник",7595,3797
7,96,0,"Master III","pesquera","#9QGV0G92L","Соруководитель",7588,3794
8,0,0,"Master III","bravoo","#828CRLPGU","Участник",7500,3750
9,0,0,"Master II","lopez","#LLPJRQUL","Участник",7213,3606
10,0,0,"Master II","rapto","#PU2V0YRJ","Участник",7202,3601
11,56,40,"Master II","yoyas","#VUQ9UVUL","Участник",7189,1797
12,0,0,"Master II","Lord Zu","#2VJ9P298Y","Участник",7166,1791
13,47,286,"Master II","rey","#CVV0Y8C89","Участник",7158,1789
14,8,0,"Master II","Cordo","#8P2U09U0J","Участник",7124,1781
15,0,0,"Master II","Ismael_00","#2LG898CPY","Участник",7122,1780
16,16,180,"Master II","lloguis","#P9P0Y9P8Q","Старейшина",7119,1779
17,44,30,"Master II","Black_Angel_87","#2J8YV9PPC","Глава",7104,1776
18,0,0,"Master I","Rey Lagarto","#R0CVVJ9C","Участник",6779,1694
19,0,0,"Master I","Tony susurros","#2QJQ0RV2","Участник",6755,1688
20,0,0,"Master I","arang","#8Y9R2GVPC","Соруководитель",6557,1639
21,0,0,"Challenger III","HIRAKUN","#2VY2888Q9","Участник",6350,762
22,0,0,"Challenger III","javilisto123","#92UQP0LRU","Участник",6301,756
23,0,0,"Challenger III","P.I.R.U","#RRRGCU8JY","Участник",6213,745
24,0,0,"Challenger II","Jony","#2G8UPU88","Участник",5852,702
25,0,0,"Challenger II","squizo","#QLRPQ2RQ8","Участник",5785,694
26,0,0,"Challenger II","lunatica86","#2V88C8G2V","Участник",5774,692
27,0,0,"Challenger I","juan","#8QY0RQPV2","Участник",5429,651
28,0,0,"Challenger I","Tatiana R","#P0JYGYRYP","Участник",5305,636
29,0,0,"Challenger I","DOBLEMALTA","#PQ20RCR0P","Участник",5198,623
30,0,0,"Challenger I","Tostus","#YLJ9VL8P9","Участник",5183,621
31,0,0,"Арена 14","gadea","#QRUPRYCJV","Участник",4771,477
32,0,0,"Арена 14","felix mon","#8J2Q2GPVV","Участник",4709,470
