"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,126,0,"Royal Champion","JS Mark 1","#LLPPYVV0V","副首领",9000,4500
2,633,0,"Royal Champion","Andreas","#PGCPRL2L","副首领",9000,4500
3,56,0,"Royal Champion","Renato","#PPLPQG8QG","长老",9000,4500
4,99,520,"Royal Champion","WE | ノマド","#YGQRP8L90","副首领",9000,4500
5,218,480,"Royal Champion","ROMPE TELAS!","#2J209P22","长老",9000,4500
6,641,40,"Royal Champion","Metalic rain","#P980UR2C","首领",9000,4500
7,298,40,"Royal Champion","karim","#9RU2GCJV","副首领",9000,4500
8,256,0,"Royal Champion","creperf69","#2CGLVY280","副首领",9000,4500
9,212,40,"Royal Champion","Alph@☮️","#P9YG2QGP","副首领",9000,4500
10,18,0,"Royal Champion","SLP ● Yago ●","#2RV8PPQ9J","长老",9000,4500
11,0,0,"Royal Champion","JS Mark 2","#JUYURGY9V","成员",9000,2250
12,133,320,"Grand Champion","Giuseppe","#PCPR9LCY","长老",8824,2206
13,0,0,"Grand Champion","KebabKameel","#PL2RQUJYY","副首领",8822,2205
14,0,0,"Grand Champion","chop","#C9VPYJ922","副首领",8642,2160
15,0,0,"Grand Champion","Dark Knight","#2Y9YYRCPY","长老",8584,2146
16,280,40,"Grand Champion","X-MaN2","#8L9VPC8PY","副首领",8561,2140
17,195,40,"Grand Champion","MR:عراقي","#8YRY2YRL8","副首领",8530,2132
18,170,120,"Champion","Daniel Colemam","#PYLV9Q9C","长老",8341,2085
19,34,0,"Champion","marioni","#QQYULUPQ","副首领",8258,2064
20,247,520,"Champion","Anonymous","#UGUGYL0RJ","副首领",8241,2060
21,70,0,"Champion","فيصل","#JRRQJRGU","长老",8227,987
22,180,640,"Champion","Player2","#QRPLPRVVR","副首领",8212,985
23,401,40,"Champion","MR〆علي ♡","#R8RV0YR22","副首领",8119,974
24,76,360,"Champion","(Divinity)Frank","#L2G2Q22L","长老",8102,972
25,8,40,"Champion","Manciolo8","#G20YYRRCP","长老",8096,971
26,0,0,"Champion","Scorpion9","#VCU9JC0","长老",8093,971
27,76,40,"Champion","Palini","#JG0LRP92P","长老",8031,963
28,70,200,"Master III","HocusPocus","#90UCUP8PL","长老",7863,943
29,216,480,"Master III","Blueberry","#2Q0PU9R9V","副首领",7850,942
30,234,0,"Master III","Eva","#YUQP29Y9","副首领",7794,935
31,328,600,"Master III","Muhammad hafizh","#PP9UYCQL9","副首领",7680,768
32,28,0,"Master III","Dr.OctoPuss*","#8V98LR8VU","长老",7627,762
33,57,280,"Master III","m@#di","#Q00JCPLY9","长老",7619,761
34,0,0,"Master III","PizzaPat","#YRPYJP20C","成员",7612,761
35,0,0,"Master III","Ampel","#89P80PCG","长老",7594,759
36,0,0,"Master III","DonaldTrump","#9PVYUY028","长老",7581,758
37,86,40,"Master III","Joseph The King","#V8C9UVUL","副首领",7568,756
38,8,40,"Master III","mak","#LUQ8PY22","长老",7530,753
39,116,0,"Master II","♤♤♡♡◇◇♧♧","#82P8G0RRP","成员",7234,723
40,354,600,"Master II","FouBan","#8V9UGQYV","副首领",7061,706
41,323,160,"Master II","HotPocket","#LLLUQJ0JR","长老",7050,211
42,0,0,"Master I","Chalán","#U9QQ092VQ","成员",6703,201
43,0,0,"Master I","sensei","#U8RP2PPY2","长老",6529,195
44,56,0,"Challenger III","RBH253","#UCV8GURJJ","长老",6286,188
45,67,280,"Challenger III","KINGFAJAR","#JUGYUYYCP","长老",6033,180
46,56,400,"Challenger II","kouriye","#U9R02CYRP","长老",5532,165
47,0,0,"Challenger I","Sam’zzz","#VRYJYYCL2","成员",5384,161
48,26,120,"竞技场 11","sisay","#CV822UQ92","长老",3585,107
