"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","ユズハナ","#V9RJ8UQJP","Участник",8712,4356
2,54,0,"Grand Champion","スポンジボブ","#9PCQ92RR9","Участник",8500,4250
3,0,0,"Champion","みゆた","#R2QC9Q9UP","Участник",8098,4049
4,16,30,"Champion","のびた","#P009L9JYY","Участник",8059,4029
5,102,0,"Master III","タック","#9P9CG0VL2","Глава",7802,3901
6,0,0,"Master III","小原軍","#PG92RRQ29","Участник",7524,3762
7,24,0,"Master III","リョウタロウ","#PRYYGQPG8","Участник",7505,3752
8,0,0,"Master II","ひろキンTV","#GVYV9PLPG","Участник",7256,3628
9,0,0,"Master I","トワンコフ","#VYLCPJ2LU","Участник",6708,3354
10,66,0,"Master I","papillon","#9GRJGRJQY","Соруководитель",6707,3353
11,18,60,"Master I","パトリオット","#JGV2UUPJL","Участник",6674,1668
12,0,0,"Master I","ぽん","#UYPV9J209","Участник",6589,1647
13,0,0,"Challenger III","カマンベール","#UQ88YUGL8","Участник",6293,1573
14,26,80,"Challenger III","minkhato","#QVC0J8GJR","Участник",6245,1561
15,0,0,"Challenger II","ポロリ","#8C9RJ0VGQ","Участник",5800,1450
16,0,0,"Challenger I","ナックル～伝説のはじまり～","#P0L22GCRJ","Участник",5339,1334
17,0,0,"Challenger I","神ドラゴン","#R9U90GJRC","Участник",5092,1273
18,0,0,"Арена 14","りっく","#VYVCU2U98","Участник",4717,1179
19,30,104,"Арена 13","kkkk","#VY9PY99U2","Участник",4237,1059
20,0,0,"Арена 12","パプリカ嫌い","#Q2CYPJCJ2","Участник",4131,1032
21,0,78,"Арена 12","tkpn","#U0UYRLGCQ","Участник",3898,467
22,0,0,"Арена 11","ちい","#VGQ99U8GP","Участник",3684,442
23,0,0,"Арена 11","そそるくん","#VYCCYUJVQ","Участник",3642,437
24,0,0,"Арена 11","第一広域ネットワーク","#VY80QCL9G","Участник",3614,433
25,0,0,"Арена 10","佐久間","#CGVCURJY2","Участник",3244,389
26,0,0,"Арена 9","fy","#RLV2JVCRJ","Участник",2926,351
27,0,0,"Арена 9","konan","#UQJG0GYRY","Участник",2852,342
28,0,0,"Арена 9","あしゅたん","#C2GVPQ9JU","Участник",2701,324
29,0,0,"Арена 9","コウキ","#U0UYUC29C","Участник",2660,319
30,0,0,"Арена 9","折原の脂肪","#RV088JGQ9","Участник",2611,313
31,36,30,"Арена 9","Chrome.clown","#YULQ0J8UR","Участник",2608,260
32,0,0,"Арена 8","砂糖のシュガー","#JV280VV9J","Участник",2558,255
33,0,0,"Арена 8","Ryuto_1222","#RY9JYG8R0","Участник",2415,241
34,0,0,"Арена 7","かなとかげ","#Y098LUUR2","Участник",2082,208
35,0,0,"Арена 7","だい","#VYY2U2V2Q","Участник",2046,204
