"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","Aang","#PCUJ89Q8","Co-capo",9000,4500
2,48,120,"Royal Champion","VINICIUS ^_^","#22QL0GY2Y","Co-capo",9000,4500
3,28,130,"Royal Champion","King Aaron","#8G8C2UUP","Membro",9000,4500
4,0,0,"Royal Champion","KinG TyRanO","#2VR000GG","Anziano",9000,4500
5,56,0,"Royal Champion","Ei","#8PJQVYUY","Co-capo",9000,4500
6,0,0,"Royal Champion","L337","#2UQPR9GG","Membro",9000,4500
7,0,0,"Royal Champion","⚔️TaeKyooN⚔️","#QGVQ99V","Membro",9000,4500
8,31,0,"Grand Champion","Kimbash King","#J9PCPLVL","Co-capo",8878,4439
9,10,0,"Grand Champion","BlurrY","#YGG02CQ2","Anziano",8683,4341
10,0,0,"Grand Champion","jaymee","#828R9G8V","Co-capo",8561,4280
11,10,0,"Grand Champion","ChiLLi d@wG","#GRRYC29YP","Anziano",8500,2125
12,76,0,"Champion","Makoy","#2V2R2P89","Co-capo",8376,2094
13,18,40,"Champion","saitama_12","#YJU09VQV","Membro",8300,2075
14,0,0,"Champion","Tobirama-)","#Q928CR00","Co-capo",8260,2065
15,10,0,"Champion","Chonggy","#29UC22YLV","Co-capo",8253,2063
16,0,0,"Champion","Renz","#P09QYGY8","Membro",8239,2059
17,40,80,"Champion","Gerald.lagman","#28JQ8Q82","Membro",8230,2057
18,96,240,"Champion","Peds™","#UG828U2","Membro",8205,2051
19,115,0,"Champion","Sharkslayer","#828LPQVU0","Co-capo",8116,2029
20,60,0,"Champion","Zuriel2010","#8YYCJQCC2","Co-capo",8095,2023
21,0,0,"Champion","♣♥[|]AM★N[|]X♦♠","#LYVLY98R","Capo",8095,971
22,30,0,"Champion","e-LijaH","#92Y8V2UL","Membro",8065,967
23,58,0,"Champion","☆☆☆KURAMA☆☆☆","#2P9U9RCVV","Co-capo",8015,961
24,38,0,"Champion","Marshy","#2YPL89YPU","Membro",8014,961
25,0,160,"Champion","rayray","#P0JY2JU2","Anziano",8012,961
26,0,0,"Master III","Big Boss","#9R9P2L2C","Co-capo",7831,939
27,86,0,"Master III","♠️ⓡⓞⓓⓜⓐⓝ♠️","#8QGC8V9R","Membro",7735,928
28,10,40,"Master III","WARRIORXD","#PUVUVPY","Membro",7643,917
29,20,60,"Master III","Liege","#YRY2QYYCJ","Membro",7581,909
30,0,0,"Master III","Леонидас","#P0VVC0CGL","Membro",7543,905
31,20,40,"Master III","JHON REY","#PYCLJQP8","Membro",7500,750
32,0,0,"Master III","BozTee","#90JULUC2","Membro",7500,750
33,20,80,"Master II","NOx","#R0GPYUC9","Membro",7411,741
34,0,120,"Master II","⚒️PAENGineer⚒️","#LG2PVPJ2","Membro",7357,735
35,8,0,"Master II","mayumiko","#8C8QJJYV","Membro",7325,732
36,0,0,"Master II","S0G0ZUKi Army","#9RVJ8280","Co-capo",7321,732
37,0,0,"Master II","rulan","#9UPV0LVP","Co-capo",7252,725
38,10,0,"Master II","Macoy","#U2980JGP","Co-capo",7245,724
39,0,0,"Master II","Basti","#22P9GJU8L","Membro",7226,722
40,116,0,"Master II","Batang Hamog","#2YYGYGUJ","Membro",7185,718
41,10,0,"Master II","jojo","#C8YLCQ09","Membro",7179,215
42,20,40,"Master II","HANS ELIJAH","#ULRYGPYY8","Membro",7133,213
43,10,0,"Master II","KINGDOM PLAYS","#YV92GJLVU","Membro",7030,210
44,0,40,"Master I","FaithAl","#LGUJ0QCQ","Membro",6885,206
45,70,0,"Master I","BADSHOT13","#PV88QR0C","Co-capo",6838,205
46,0,0,"Master I","Ruru","#CRR9UVRV2","Membro",6657,199
47,0,0,"Master I","captain","#9QV2GVL2G","Membro",6609,198
48,0,0,"Challenger III","JoLance","#88PL8U2J","Co-capo",6400,192
49,0,0,"Challenger II","xta","#PPJYUVQV","Co-capo",5978,179
50,0,0,"Challenger II","kingevil09","#G2U8PYJ0","Co-capo",5765,172
