"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,59,10,"Champion","CarlitosBurga35","#8GG9VG220","Ledare",8002,4001
2,16,70,"Master II","Nattita Ü","#8GV9CR2PY","Elder",7243,3621
3,18,14,"Master I","○TZILACATZIN○","#29PY80YLJ","Medlem",6554,3277
4,40,0,"Master I","Rokmaxre","#CQ9RLPP2","Elder",6528,3264
5,0,0,"Master I","dantecito","#2Y9VLL0U","Medlem",6527,3263
6,0,0,"Challenger II","Terrence","#RUGVRQYYU","Medlem",5755,2877
7,0,0,"Challenger II","Killerlegend26","#2QPV0J8QV","Medlem",5681,2840
8,10,49,"Arena 6","jup","#UC0CC9V9U","Medlem",1752,876
9,0,0,"Arena 4","Seba.x","#UYVPP992U","Medlem",1029,514
10,0,0,"Arena 3","tata","#UP8CRUVVU","Medlem",600,300
11,0,0,"Arena 2","enenenenenenene","#UVQJC9JC0","Medlem",300,75
12,0,0,"Arena 1","GO(Ayden)AT","#V0JC88VGL","Medlem",244,61
