"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","복싱왕","#2PQ00RRU","Co-leider",9000,4500
2,10,0,"Royal Champion","Kamal","#8QJ08YPL","Co-leider",9000,4500
3,10,0,"Royal Champion","복이아빠","#99UP90000","Co-leider",9000,4500
4,0,0,"Champion","짐승","#RG90JPR08","Lid",8186,4093
5,0,80,"Champion","쿵해쪄...!!♥","#9PPVPQ0LP","Lid",8054,4027
6,18,0,"Champion","농부","#URLJ2RLU","Leider",8030,4015
7,0,0,"Champion","심쿵해","#2JG09Y2C8","Co-leider",8025,4012
8,8,0,"Master III","어부","#UPJ9J8QL","Lid",7838,3919
9,18,0,"Master III","이서우","#2CVQGRJUL","Co-leider",7768,3884
10,0,0,"Master III","리호","#LPRYQQRJ","Co-leider",7560,3780
11,28,0,"Master II","ʕ⁎̯͡⁎ʔ","#29YJRC00G","Oudste",7474,1868
12,10,0,"Master II","#HYUKK","#28GGYCJQ","Co-leider",7431,1857
13,0,0,"Master II","영화배우 임창정","#2YC8LLRRC","Lid",7275,1818
14,0,0,"Master II","내마음대롱","#29899U0VJ","Lid",7118,1779
15,0,0,"Master I","내마음대로","#202JY2R8Y","Oudste",6752,1688
16,0,0,"Master I","송담리","#89RLY892J","Co-leider",6582,1645
17,0,0,"Master I","ALLOHAHA","#L92UQCYUU","Lid",6570,1642
18,0,20,"Master I","응디딱재필","#2QRC0RPPL","Lid",6534,1633
19,0,0,"Master I","level","#UGVLCRJ2","Lid",6506,1626
20,0,0,"Challenger III","개초장타","#208LURJQG","Co-leider",6417,1604
21,0,0,"Challenger III","돼지벌레","#2QQP0Q0C","Co-leider",6301,756
22,0,0,"Challenger II","ST","#QVR0RGR9Y","Lid",5675,681
23,10,40,"Challenger II","보라색아이리스","#8U8RCJY2G","Co-leider",5627,675
24,0,0,"Challenger I","미치광희","#CYQULGG88","Oudste",5492,659
25,0,0,"Challenger I","물바다","#20CC0PUC9","Co-leider",5487,658
26,0,0,"Challenger I","영화배우 이유비","#89Y9P0UY9","Lid",5439,652
27,0,0,"Challenger I","피바다","#Y20C0L8G","Lid",5365,643
28,0,0,"Arena 14","낚시꾼","#99P2V8YV","Lid",4657,558
