"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,0,"Champion","KINIKU","#9G2RRVUL","Lider",8207,4103
2,36,176,"Master II","Lonnie","#P9Q0JL8QY","Membro",7458,3729
3,72,0,"Master II","boquerón","#92LU2YV0P","Colíder",7000,3500
4,58,20,"Master I","Ateneas","#888R2GLC","Colíder",6917,3458
5,18,80,"Master I","martag30","#8QJLYJP9Q","Membro",6879,3439
6,68,20,"Challenger II","rayo feroz","#LYRUYVUR","Colíder",5767,2883
7,0,0,"Challenger II","⭐️hugo⋯","#PYVPP2Y02","Membro",5706,2853
8,14,0,"Challenger II","po","#PYLCUL9P8","Membro",5530,2765
9,0,0,"Challenger II","DuduV","#GRV9RRCYQ","Membro",5505,2752
10,38,0,"Challenger I","luiz","#CQL028QP0","Membro",5378,2689
11,0,0,"Challenger I","papessa","#PQ2Y9QUGJ","Colíder",5359,1339
12,42,80,"Challenger I","woseroth","#UPLLUVY","Membro",5012,1253
13,0,0,"Arena 14","Xavibro","#YCLLJCLU9","Membro",4761,1190
14,8,40,"Arena 13","lucas","#9VRGR8U2U","Membro",4495,1123
15,0,0,"Arena 13","•orang•","#U8PP2LJRL","Membro",4295,1073
16,0,0,"Arena 12","wachi","#V2PGG2GY2","Membro",4145,1036
17,0,0,"Arena 10","gonzalez","#U8GU9YGCL","Membro",3154,788
18,0,0,"Arena 9","hola soy goku","#U0UGCC0QL","Membro",2846,711
19,0,0,"Arena 9","parv kare lapet","#UL2CYJ892","Membro",2635,658
20,0,0,"Arena 9","pedree jr","#VRQ9JV0LY","Membro",2605,651
21,0,0,"Arena 9","c3xDENİZ","#JG9U0V2U0","Membro",2600,312
22,0,0,"Arena 8","elle/90","#VG0QJPPGJ","Ancião",2566,307
23,0,0,"Arena 8","Batloid","#29LRRJGLR","Membro",2322,278
24,0,0,"Arena 8","gato uwu","#GUU9PJQCQ","Membro",2300,276
25,0,0,"Arena 7","Cristina","#VQP8VP8UC","Membro",2097,251
26,0,0,"Arena 6","abrahambarrigag","#JQ2UR2CP9","Membro",1935,232
27,4,20,"Arena 6","André 14366","#U08LG8PYY","Membro",1874,224
28,0,0,"Arena 6","humberto670tii","#UJYYU2Y99","Membro",1829,219
29,0,0,"Arena 6","Reborn_","#UCVJPUL8G","Membro",1818,218
30,0,0,"Arena 6","PEPINCIO","#V8P2VP0JJ","Membro",1764,211
31,0,0,"Arena 6","aymen950","#VRL22V9JG","Membro",1722,172
32,0,0,"Arena 6","curropro770","#CCLPP0YG8","Membro",1600,160
33,0,0,"Arena 5","zeusete","#VJ09JLC9R","Membro",1443,144
34,0,0,"Arena 5","TL Nacho CR","#U2UY2U2UV","Membro",1418,141
35,0,0,"Arena 4","13","#VQRQR8JU9","Membro",1215,121
36,0,0,"Arena 3","pepino","#VU8YJYCCV","Membro",903,90
37,0,0,"Arena 3","Andrés","#VJ920C0UL","Membro",871,87
