"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,348,424,"Royal Champion","미친사자공정우","#2YJGU2QPG","Elder",9000,4500
2,192,160,"Royal Champion","태민","#LJ9L90V0P","Elder",9000,4500
3,0,0,"Champion","광부","#L9L0L208","Co-leader",8369,4184
4,91,0,"Champion","twins486","#8QR0PP2RV","Leader",8065,4032
5,298,0,"Master III","toadstool_dnang","#8VJVPQ8G","Co-leader",7712,3856
6,220,200,"Master III","늙은용사 천노봉","#9J98Q0YY","Member",7564,3782
7,188,250,"Master III","TNT","#8P9RUYV2J","Member",7532,3766
8,300,360,"Master II","다카젤","#2PJURGGJ","Elder",7378,3689
9,0,0,"Master II","사원","#2CP8JYVVJ","Co-leader",7210,3605
10,0,0,"Master II","rulluu","#PPRUCRRYG","Member",7162,3581
11,72,0,"Master II","스키즈","#8Y920YUYL","Co-leader",7149,1787
12,88,80,"Master II","부산탕면™","#89PGCJ20P","Member",7127,1781
13,0,0,"Master II","뚱아 돼지는 꿀꿀거려야지!","#VVGJVJVJ","Member",7114,1778
14,540,0,"Master II","카루","#JPYL8LPU","Co-leader",7108,1777
15,108,136,"Master II","쿤사찌니","#8LPPY9RY2","Member",7049,1762
16,0,0,"Master II","shut up","#RP89Y0URJ","Co-leader",7035,1758
17,0,0,"Master II","태일 행님","#PJ9PRQ90U","Member",7008,1752
18,40,40,"Master II","osc0925","#2LR9UVR9Q","Member",7000,1750
19,0,0,"Master II","빨리올려라 이성현","#2UC2UCPU9","Member",7000,1750
20,0,0,"Master II","다리우스","#JULJJQLC2","Co-leader",7000,1750
21,0,0,"Master I","지크","#LQV8VQCQP","Member",6634,796
22,62,176,"Master I","BridgeSpam♥️","#R828Q9R","Member",6522,782
23,84,160,"Challenger III","GIN","#2URRYY8JL","Member",6415,769
24,0,0,"Challenger III","귀염뽀짝","#82V8CJ890","Co-leader",6412,769
25,0,30,"Challenger III","위자드","#2JVJYCJY8","Member",6346,761
26,0,0,"Challenger III","정정당당","#UP92UL9R","Member",6342,761
27,68,80,"Challenger III","김하랑","#R0PQ0QP0","Member",6316,757
28,430,430,"Challenger III","123","#VQGVYGP98","Member",6293,755
29,80,200,"Challenger III","니M이다","#Y8C009JRL","Co-leader",6276,753
30,76,120,"Challenger III","쭌짱","#9VY9QUVVC","Member",6224,746
31,0,352,"Challenger III","오뢀장인","#LJCCGUPGU","Member",6150,615
32,0,0,"Challenger III","두둥탁","#VY288QULR","Member",6095,609
33,0,40,"Challenger III","매가나이트","#2VCGGQPY0","Member",6092,609
34,72,80,"Challenger III","trds3364","#2RJLYQLV","Co-leader",6034,603
35,0,0,"Challenger II","한다판다","#VY9VUJRU","Member",5882,588
36,40,40,"Challenger II","건우","#YJL0CJVVY","Member",5824,582
37,0,0,"Challenger II","혀모","#CVV20JP8J","Member",5794,579
38,0,0,"Challenger II","ㅅㅇ 커플","#UPPCQ9Y0J","Member",5687,568
39,0,0,"Challenger II","7소초","#CGRYYL9CG","Member",5500,550
40,320,360,"Challenger I","일품","#2CVQ0CYJU","Co-leader",5467,546
41,0,0,"Challenger I","형게","#Y8VLYL9Q","Member",5266,157
42,0,0,"Challenger I","다 드루와,죽여줄게","#LQV0JP0VV","Member",5066,151
43,81,80,"Arena 14","Mc.nald","#PPYR0Y2JP","Member",4601,138
44,0,0,"Arena 13","전재윤보다잘생김","#GQGYU2J28","Member",4417,132
45,0,0,"Arena 13","박교상","#UYJUC022V","Member",4362,130
46,0,0,"Arena 13","비데좋아","#YPGPVRLUJ","Member",4295,128
