"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Neko23","#CVU0VPQ0","Anziano",9000,4500
2,0,0,"Grand Champion","rubenelx24","#2C000LRQJ","Capo",8855,4427
3,0,0,"Champion","lorenaedu","#G8JUVCPQ","Anziano",8108,4054
4,0,0,"Champion","veguilla8","#PUCYLLYC","Membro",8036,4018
5,0,0,"Master III","Hektrix","#8RGRUC2YV","Membro",7696,3848
6,0,0,"Master III","ⓟⓔⓣⓞ","#QLJ2U88U","Membro",7661,3830
7,0,0,"Master III","xemo","#8VUURG9R8","Membro",7639,3819
8,0,0,"Master III","Villiam Boom","#8V20VCPCU","Membro",7530,3765
9,0,0,"Master II","Moya","#8Y8RY0V00","Membro",7281,3640
10,0,0,"Master II","jose","#GQRGQPG","Membro",7235,3617
11,0,10,"Master II","RattlesnakeRKO","#298CGYYRQ","Membro",7162,1790
12,20,0,"Master II","choppeddebarra","#RUVQVR0","Membro",7000,1750
13,0,0,"Master I","Franthor","#YY09G988","Membro",6908,1727
14,0,0,"Master I","efren12","#QCRJ92RQ","Anziano",6891,1722
15,0,0,"Master I","jluxe","#8GURVL8J","Membro",6774,1693
16,0,0,"Master I","Java14","#C2LJQGLU","Co-capo",6726,1681
17,0,0,"Master I","raulpcruz","#9VPP982C8","Anziano",6683,1670
18,0,10,"Master I","SCN","#RUG9QQ2G","Co-capo",6652,1663
19,0,0,"Master I","KinderNico10","#2QLQJ2VCC","Membro",6652,1663
20,0,0,"Master I","Caste.Rv","#U20RVQJU","Membro",6595,1648
21,0,0,"Master I","samuelson","#RLYQY9JCL","Anziano",6560,787
22,0,0,"Challenger III","Berasarte","#PCL0YUY8","Membro",6329,759
23,0,0,"Challenger III","ÁlvaroHernández","#9RQVU0GCL","Membro",6228,747
24,0,0,"Challenger III","sicario29","#2QR2R8VRC","Co-capo",6159,739
25,0,0,"Challenger III","ElWatii9.6","#LLGV0QGV","Membro",6103,732
26,0,0,"Challenger III","JACK","#Y282VLR8","Membro",6094,731
27,0,0,"Challenger III","Lorenna289","#LQCJU9YG0","Membro",6056,726
28,0,0,"Challenger III","focu","#CRPG28QVV","Membro",6054,726
29,0,0,"Challenger II","dela92","#2QYJY9YYR","Co-capo",5793,695
30,0,0,"Challenger II","Chuti21","#C8YQYUQC","Membro",5765,691
31,0,0,"Challenger II","BeWiLD","#VP22GGR","Membro",5711,571
32,0,0,"Challenger II","Bellick","#9GG9Y89GG","Membro",5652,565
33,0,0,"Challenger II","OzONeNc","#QVC88LC0","Membro",5601,560
34,0,0,"Challenger I","Movidas❤️","#2CQGJPUPP","Membro",5465,546
35,0,0,"Challenger I","7santimillan","#9Y8VLVQJ","Membro",5451,545
36,0,0,"Challenger I","Ucedon","#9229J2YCP","Membro",5415,541
37,0,0,"Challenger I","PPF","#PGUVPULPL","Membro",5220,522
38,0,0,"Challenger I","kifach","#90PCY98RY","Membro",5182,518
39,0,0,"Challenger I","tatom2504","#J8Q28QGYP","Membro",5156,515
40,0,0,"Challenger I","Valentet","#JGJYC2G0","Membro",5095,509
41,0,0,"Challenger I","moritojuan","#2CPQLGQV","Membro",5072,152
42,0,0,"Challenger I","Ducko","#8Q2JJVCV","Membro",5002,150
43,0,0,"Challenger I","Furay","#9P0LRURC","Membro",5001,150
44,0,0,"Challenger I","303","#RPJPLUYPP","Membro",5001,150
45,0,0,"Arena 14","Hugopg07","#9V99J2RQ","Membro",4630,138
46,0,0,"Arena 14","Peversus YT","#2Q80VC98P","Membro",4630,138
47,0,0,"Arena 13","joselu","#8U2922RP","Membro",4468,134
48,0,0,"Arena 13","Swarley","#2YUPYJC80","Membro",4235,127
49,0,0,"Arena 12","The Pro","#JJ2LJ02C","Membro",3800,114
