"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,164,50,"Royal Champion","KEPLER-22","#QC2GJGQUR","长老",9000,4500
2,148,187,"Grand Champion","MrChris","#RUVJCG0JL","首领",8500,4250
3,104,80,"Champion","Mel :)","#C9URJCJCJ","成员",8142,4071
4,81,0,"Champion","cornis","#8RY0RCUL","成员",8030,4015
5,0,0,"Master III","BREAKING","#PC9U8LCJ2","成员",7946,3973
6,28,0,"Master III","crisavefenix","#Q9UYJCL8R","成员",7865,3932
7,72,152,"Master III","Vanou","#2V88GRPLJ","成员",7705,3852
8,62,110,"Master III","dinomichi","#C8LRCUVGV","成员",7605,3802
9,24,40,"Master II","enano colosal","#R29UY8PRP","成员",7394,3697
10,0,0,"Master II","Ling Ling","#L8PPQJUV0","成员",7245,3622
11,0,0,"Master II","Pauulisss:)","#JU2YVG20U","副首领",7222,1805
12,16,0,"Master II","f4zepapi","#RYG9J2UR8","成员",7068,1767
13,0,0,"Master II","Tiburo","#J00C2G0UV","成员",7066,1766
14,0,0,"Master I","ace","#RG8JG2QYP","成员",6724,1681
