"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,40,"Grand Champion","o ceifador","#9G8C0G2G8","Старейшина",8616,4308
2,28,40,"Grand Champion","Irineu","#2QJR0RJ9L","Соруководитель",8500,4250
3,0,0,"Champion","SprydanK","#2RY9VRGQ0","Глава",8102,4051
4,60,80,"Master III","Marco Aurélio","#88R9PP08Q","Соруководитель",7825,3912
5,23,40,"Master III","UCHIHA ITACHI","#8PJJ8VQ22","Участник",7801,3900
6,0,0,"Master III","potengi","#2QQL80UL9","Старейшина",7759,3879
7,0,0,"Master III","࿊ˢˡᵃʸᵉʳDazai⁹⁹⁹","#G0LUQJYJJ","Участник",7619,3809
8,0,0,"Master III","victor.imperial","#VJLGCQ82","Соруководитель",7530,3765
9,0,0,"Master III","Lucas","#RGC9JVCLV","Участник",7526,3763
10,21,40,"Master III","ISAACX","#GQPP2GQ08","Старейшина",7522,3761
11,0,0,"Master III","Francisco jr","#8QVPGUPV0","Старейшина",7500,1875
12,0,0,"Master III","eu","#J9PGUUCVU","Участник",7500,1875
13,4,50,"Master II","Ancora","#YR0CVQYPR","Соруководитель",7323,1830
14,46,0,"Master II","welton","#80UJQCJLU","Старейшина",7297,1824
15,86,0,"Master II","soundwave","#QPVVLLCYQ","Участник",7268,1817
16,0,0,"Master II","ramon o ninja","#2YLJ988Y2","Участник",7263,1815
17,0,40,"Master II","MT.","#V8LUYJVUJ","Старейшина",7134,1783
18,0,0,"Master II","SAMUEL⚡","#CCL90LG0Y","Участник",7090,1772
19,0,0,"Master II","shelby","#CV8GLVYRR","Участник",7033,1758
20,0,0,"Master II","biel","#QR90YYR80","Участник",7021,1755
21,0,0,"Master II","MICHEL","#JJC8L0JRJ","Участник",7009,841
22,0,16,"Master I","Lucas","#2LJQGPLRC","Участник",6908,828
23,0,0,"Master I","dabarra0","#8JJ8UP0YR","Участник",6813,817
24,46,0,"Master I","Maicom Paschoal","#P9UV0RCL2","Участник",6629,795
25,0,0,"Master I","betrayed","#J8QCR8PU8","Старейшина",6552,786
26,88,80,"Challenger III","雨果·巴奇拉","#UQ9CYYGYP","Участник",6433,771
27,0,0,"Challenger III","Pimentel:P","#CUR09LYR8","Участник",6426,771
28,0,0,"Challenger III","Eterno monarca","#G98U828P8","Участник",6339,760
29,0,0,"Challenger III","feragames 3","#LU8JJPU9P","Участник",6126,735
30,0,0,"Challenger III","$♤♧BoL@C#A13","#RJUPLCUP0","Участник",6091,730
31,0,0,"Challenger III","R.J.C.C.","#929JRUQ0","Участник",6030,603
32,0,20,"Challenger II","enzo","#V08JLVRYP","Участник",5911,591
33,0,0,"Challenger II","jc gameplay","#PCRJV9GRP","Участник",5815,581
34,0,0,"Challenger II","Nova I Wesley","#9PRLGJR0C","Участник",5780,578
35,4,0,"Challenger II","b.e.r.n","#V9R9U0JQQ","Участник",5779,577
36,0,0,"Challenger II","Itachi","#PQR2JJ82L","Участник",5674,567
37,51,40,"Challenger II","vini chave","#2L0PUJRVC","Старейшина",5583,558
38,67,80,"Challenger I","astro","#V0V2V8UJ0","Участник",5383,538
39,0,0,"Арена 14","...JAIRO...","#2QVJJRPQP","Участник",4909,490
40,0,0,"Арена 14","MTL VITIN","#YGGJ9CJRR","Участник",4754,475
41,30,40,"Арена 13","トーン","#ULQ2V0QP2","Участник",4482,134
42,0,0,"Арена 13","NoobMaster69","#2209L8JQG","Участник",4355,130
43,49,40,"Арена 13","gui.9krl","#CUJCYP0V8","Участник",4334,130
44,11,40,"Арена 12","cefaborr","#JYL2CPPJC","Участник",3819,114
45,0,0,"Арена 11","Guinho","#V22Y2PR9L","Участник",3651,109
46,36,70,"Арена 10","Fernando","#VRCU9GYUJ","Участник",3061,91
47,0,0,"Арена 10","dark_$$","#VVL0PQCGR","Участник",3032,90
48,0,0,"Арена 5","finn","#V2J8U9VR0","Участник",1416,42
49,0,0,"Арена 11","Lord Drácula","#ULVL2U282","Участник",3561,106
