"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","JOC 289","#98PGC2L8G","Member",7911,3955
2,0,0,"Master II","Sandro TF","#RG880LC88","Member",7225,3612
3,0,0,"Master II","jesus123","#RRJJR00VR","Member",7144,3572
4,0,0,"Master II","titi","#2G88GUQYV","Member",7137,3568
5,0,0,"Master II","the_dark-king","#U0VRU0RLR","Member",7085,3542
6,0,0,"Master II","el wey","#888L0829V","Member",7052,3526
7,0,0,"Master II","liones","#C8CGVR02C","Member",7001,3500
8,0,0,"Master I","Virus♥️M","#J9V9GGYV9","Member",6907,3453
9,0,0,"Master I","Fabrizio","#U29JUPRJG","Member",6786,3393
10,0,0,"Master I","Itachi Uchiha","#Y8UP0U8GQ","Member",6743,3371
11,30,40,"Master I","papallacosmica","#CVYQ8G0YJ","Member",6734,1683
12,0,0,"Master I","Magic","#L8UPCVPJP","Member",6729,1682
13,0,0,"Master I","aymir","#U202G298Y","Member",6721,1680
14,0,0,"Master I","FabianL.A24","#UY9J2YVGY","Member",6623,1655
15,0,0,"Master I","leytor","#UY989RGYY","Member",6618,1654
16,0,0,"Master I","Salvador1411","#LQYRLG990","Member",6587,1646
17,0,0,"Master I","klebalda","#CU0R2L28V","Member",6560,1640
18,0,0,"Master I","alonzo","#C8U8JJ9P9","Member",6541,1635
19,30,10,"Master I","Pierr","#9G2GCRGRJ","Member",6504,1626
20,0,0,"Master I","salvou","#8QV2902J0","Member",6500,1625
21,0,20,"Challenger III","Zarate_006","#V982YLPJ9","Member",6425,771
22,0,0,"Challenger III","Leito fiestas_9","#CV89J020V","Member",6389,766
23,0,0,"Challenger III","protakedo","#CYJ0RJLV9","Member",6319,758
24,0,40,"Challenger III","Khose.F","#U9V28PQ2Q","Member",6278,753
25,0,0,"Challenger III","Joseph","#LPV0C0RPJ","Leader",6123,734
26,0,0,"Challenger III","MathiGolxd","#LGYP8VR2Q","Member",6120,734
27,0,0,"Challenger II","MiCompaV2","#LRLRRRYGP","Member",5877,705
28,0,0,"Challenger II","Mesias","#8JYYJ9GJQ","Member",5839,700
29,20,0,"Challenger II","insano","#U9J2GLVLV","Member",5809,697
30,0,0,"Challenger II","alok","#GCJURCYP0","Member",5749,689
31,0,0,"Challenger II","raul","#JRUL92GQ9","Member",5741,574
32,0,20,"Challenger II","confirmado","#UVPRQGC8L","Member",5734,573
33,0,0,"Challenger II","fhnx","#RVVLL9VRL","Member",5676,567
34,40,30,"Challenger II","Tourou","#2UL2L090G","Member",5547,554
35,0,0,"Challenger II","checka","#UYPUG9VG0","Member",5526,552
36,0,0,"Challenger II","josue v'r","#YCU2C9CQG","Member",5507,550
37,0,0,"Challenger I","KaTo❤KoaKoa","#Q9RL8YYCU","Member",5314,531
38,0,0,"Challenger I","Rolando 2","#V9LVU922P","Member",5278,527
39,0,0,"Challenger I","Álvaro F","#V88QQUC2U","Member",5209,520
40,30,0,"Challenger I","AARON","#U0RJV9CCC","Member",5156,515
41,0,0,"Challenger I","jersson21","#JJC9GYQLL","Member",5120,153
42,0,0,"Challenger I","El pepe","#CJLVCRY9U","Member",5089,152
43,0,0,"Challenger I","ASH : ■","#UCLUC2JJP","Member",5000,150
44,10,0,"Arena 13","giacomo","#V9RGVRR9J","Member",4296,128
