"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,33,40,"Royal Champion","Draco❤️hogrider","#P29QLLJ","Membro",9000,4500
2,0,0,"Royal Champion","玄AFELLAY亗SSJ⚡","#8Q2YYRJG","Membro",9000,4500
3,312,400,"Royal Champion","FA｜Andréspz❤️Wi","#Y8L0RVUQQ","Colíder",9000,4500
4,18,0,"Royal Champion","戈水｜Op Zheng","#2PCJUVYV0","Membro",9000,4500
5,0,0,"Royal Champion","IG ELYSAUL.24","#2CJPGRVUY","Colíder",9000,4500
6,110,0,"Royal Champion","Zxmii✨","#QC0PPL8U","Colíder",9000,4500
7,60,360,"Royal Champion","⚡Alberto♡11™⭐","#282P0PVRY","Colíder",9000,4500
8,0,0,"Royal Champion","ぜるく","#P9GYV8CCG","Membro",9000,4500
9,76,0,"Grand Champion","❄-Ģalaxy夢見高-☄","#2VRC8QQ","Colíder",8787,4393
10,84,0,"Royal Champion","joseph el crak","#9YJUVYJJY","Membro",9000,4500
11,54,320,"Royal Champion","el loco 507","#JUQQYRYCU","Ancião",9000,2250
12,26,80,"Royal Champion","Caballero★","#92V2CLGG9","Membro",9000,2250
13,26,0,"Royal Champion","FA｜RICHARD","#PLU9YU9PG","Membro",9000,2250
14,4,0,"Royal Champion","anel507pty","#2R0P2PLC8","Colíder",9000,2250
15,192,0,"Royal Champion","ℒᎯ ℒℰᎽℰℕⅅᎯ","#9U2GP920","Colíder",9000,2250
16,61,80,"Royal Champion","FA｜Jameliinho走","#2GR0RV9C","Lider",9000,2250
17,68,117,"Royal Champion","GreenEj2.","#V9UUC9VL8","Membro",9000,2250
18,109,0,"Royal Champion","ѧṅɢєʟяȏʏѧʟє™","#2P89Y8GU","Membro",9000,2250
19,18,40,"Royal Champion","™JØKER™","#YPGURVPJG","Ancião",9000,2250
20,218,0,"Royal Champion","Termineitor☆L.P","#22L8QL0C9","Ancião",9000,2250
21,112,160,"Royal Champion","&lt;c5&gt;TN/Edwin","#JUUJG9PU9","Membro",9000,1080
22,113,0,"Royal Champion","ian","#29JCQLQLP","Membro",9000,1080
23,81,320,"Royal Champion","Jean*✌","#P2LR0CRC","Ancião",9000,1080
24,0,345,"Royal Champion","Dqvo!6","#PY9RVPLUU","Membro",9000,1080
25,20,80,"Royal Champion","FA｜Astroㄡ","#PUQJQG2C9","Membro",9000,1080
26,66,0,"Royal Champion","507_Danny_PTY","#2Q2QGLUL8","Ancião",9000,1080
27,0,0,"Royal Champion","AG✨King✨","#U2L9VV88","Membro",9000,1080
28,10,0,"Royal Champion","勝者｜Joséか23✨","#2PCJ09Q9P","Membro",9000,1080
29,55,0,"Royal Champion","⚜️Luis Nay⚜️","#22GGC8UPR","Membro",9000,1080
30,40,160,"Royal Champion","Kyabe❤️Hatred™","#2YQ2G8JL9","Membro",9000,1080
31,66,320,"Royal Champion","⚡RHLM*BREINER ⚡","#GU899C8YP","Membro",9000,900
32,64,0,"Royal Champion","jj","#GLPJQQ90","Membro",9000,900
33,88,0,"Royal Champion","Darth Vader","#GC8LLQU","Membro",9000,900
34,36,120,"Royal Champion","Manwellon's✔️","#L0P2L2LCG","Ancião",9000,900
35,44,0,"Royal Champion","パイプ❤️ああ","#PVVUYCJ0C","Colíder",9000,900
36,92,0,"Royal Champion","helbert lorran","#8G2GY2YP","Membro",9000,900
37,0,0,"Royal Champion","_Manu507_","#CC2G0RRY","Membro",9000,900
38,18,40,"Royal Champion","chirugamer","#2PCG09RPV","Membro",9000,900
39,142,360,"Royal Champion","⚡⚡✨S@NTY©®™✨⚡⚡","#P9Q9R0PJ9","Colíder",9000,900
40,39,0,"Royal Champion","•Pandita♡Girl•","#2CLYUR0RL","Ancião",9000,900
41,0,0,"Royal Champion","HAKAI","#PGPGUJVL","Membro",9000,270
42,48,0,"Royal Champion","RICARDO ALEXI","#G2L9YUJ0","Membro",9000,270
43,38,0,"Royal Champion","ToñoTrainerFit⚽","#92PYYUVG","Membro",9000,270
44,196,0,"Royal Champion","rudbiel86","#PYC2U80V","Ancião",9000,270
45,64,0,"Royal Champion","champa507","#L0QQ990G","Colíder",9000,270
46,10,0,"Royal Champion","Rxberto","#R2ULLV9G","Membro",9000,270
47,18,0,"Royal Champion","Scaramanzia","#80JCJCGYV","Membro",9000,270
48,0,0,"Royal Champion","adiel jr","#2C9G0VVCP","Membro",9000,270
49,46,120,"Royal Champion","Aegon❤️Hatred™","#98L0PJ2LP","Membro",9000,270
50,20,0,"Royal Champion","Xaviier","#G2Y2YUJG","Membro",9000,270
