"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Paco","#PCCRYJVJP","Leader",7595,3797
2,0,0,"Challenger III","brandon","#9CG802CVU","Member",6119,3059
3,0,0,"Challenger II","Armando","#PPYCCVCVU","Member",5834,2917
4,0,0,"Challenger II","Netsor","#92PLRL2V0","Member",5762,2881
5,0,0,"Challenger II","Fr1joler0","#UCRYGGQQU","Elder",5680,2840
6,0,0,"Challenger I","不然东","#Q0YJ9U0P9","Member",5402,2701
7,0,0,"Challenger I","GP GamingYT","#2Y8JR2JLJ","Elder",5359,2679
8,0,0,"Challenger I","Edgar","#9J9L9JVVC","Elder",5260,2630
9,0,0,"Challenger I","hamie G","#Y09GVL2GV","Elder",5195,2597
10,0,0,"Challenger I","Fortnite Mama","#P9V8LQ8Y","Member",5066,2533
11,0,0,"Challenger I","ula","#YJG0VP0GY","Elder",5007,1251
12,0,0,"Challenger I","ana1","#C8PRJC0CG","Elder",5002,1250
13,0,0,"Arena 13","Mark","#PGYG8228R","Member",4200,1050
14,0,0,"Arena 12","bryan16","#P8P89Q2Y8","Elder",3830,957
15,0,0,"Arena 8","Boat","#CPLYYUP8U","Member",2485,621
16,0,0,"Arena 4","pewds33","#9RLGUGPJU","Elder",1184,296
17,0,0,"Arena 4","drew","#CYJQPQUGY","Elder",1020,255
18,0,0,"Arena 6","Jesse 2","#RYPUVCYR","Elder",1931,482
