"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","sonss","#22QPQRUYP","Member",5312,2656
2,0,0,"Arena 6","YTube #liv3game","#YUL0GUGY0","Member",1843,921
3,0,0,"Arena 14","12345","#9LP89VURV","Member",4702,2351
4,0,0,"Arena 14","zentech","#2Y8J8PU8C","Leader",4885,2442
5,0,0,"Arena 5","quang1811999","#9PVUP82G","Member",1300,650
6,0,0,"Arena 13","sieunhan","#8CRGG8CG","Member",4228,2114
7,0,0,"Arena 12","linh","#VJYPRUVC","Member",4017,2008
8,0,0,"Arena 12","xudan","#RRG9CPP0","Member",4023,2011
9,0,0,"Arena 12","HEZK","#2LP9PGL9","Member",3730,1865
10,0,0,"Arena 3","nhanbui","#LUCPJR9G2","Member",904,452
11,0,0,"Arena 12","Zero","#CR92RU20","Co-leader",4001,1000
12,0,0,"Arena 12","sonxx","#2022G288L","Co-leader",3724,931
13,0,0,"Arena 12","cyon","#PL00Q2V8","Co-leader",4001,1000
14,0,0,"Arena 12","hacker","#9JL2CYJVV","Co-leader",4001,1000
15,0,0,"Arena 12","TYN","#PVQRYVC0","Co-leader",4001,1000
16,0,0,"Arena 10","TroiBaoBung","#RV998G08","Co-leader",3140,785
