"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Master II","NASER KHAN","#VV2VP0","Lider",7059,3529
2,0,0,"Master I","jalal","#222JCJYG","Colíder",6804,3402
3,20,0,"Challenger II","بهرام","#28LP0GLU","Colíder",5935,2967
4,0,0,"Challenger II","MeySam","#2JJ8YUGL","Membro",5931,2965
5,0,0,"Challenger II","ali","#2808QULVR","Ancião",5579,2789
6,0,0,"Challenger II","R♡","#PJJ8CL8P","Membro",5500,2750
7,0,0,"Challenger II","S7K","#9LGCURCVQ","Ancião",5344,2672
8,0,0,"Challenger I","iman","#R00GULV82","Membro",5008,2504
9,0,0,"Challenger I","KingWar300","#9RVP8G8Y","Membro",5004,2502
10,0,0,"Challenger I","ali.ghasemi","#GP0G8PR9L","Membro",5001,2500
11,0,0,"Arena 14","hamid","#LVRCJPG82","Membro",4814,1203
12,0,30,"Arena 8","king","#J9PVJYV80","Membro",2439,609
13,10,20,"Arena 6","محسن","#RLG8Q022V","Membro",1910,477
14,0,0,"Arena 13","feri.turk ogul","#2GCU0GU","Membro",4286,1071
15,0,0,"Arena 13","HAMIDRELZA","#G20V0Y9LV","Membro",4212,1053
16,0,0,"Arena 10","shayan","#J2G9LC0V9","Membro",3154,788
17,0,0,"Arena 13","hasan","#RRQG00L9L","Membro",4428,1107
18,0,0,"Arena 12","soomje_051","#GLCCPQU98","Membro",4115,1028
19,0,0,"Arena 14","hossein","#GQ0YVQ90C","Membro",4600,1150
