"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,992,0,"Royal Champion","Herveg","#L099RQY","Leider",9000,4500
2,557,520,"Grand Champion","Metin808","#PGJJU08G","Oudste",8599,4299
3,39,0,"Champion","BIO☣HAZARD","#P8QGUCVVV","Oudste",8202,4101
4,30,320,"Champion","Overated","#UJ0Q22U80","Oudste",8170,4085
5,18,120,"Champion","sucemonleo","#GYQCYVPJG","Oudste",8170,4085
6,210,120,"Champion","zero","#PJL8QQ0GJ","Oudste",8008,4004
7,320,400,"Champion","jui","#2VUC9R0QQ","Oudste",8002,4001
8,130,240,"Champion","Epiphysixx","#98YGJ9R82","Lid",8000,4000
9,500,0,"Champion","kev","#9VVRQVUQR","Oudste",8000,4000
10,378,440,"Master III","gngkg","#RRCC0LR0U","Lid",7990,3995
11,10,0,"Master III","Tobias","#8VUVPGRJ","Co-leider",7917,1979
12,260,400,"Master III","sas","#GJ09RVPGY","Oudste",7800,1950
13,522,40,"Master III","vvvggg","#JJL2J9Y8R","Oudste",7781,1945
14,91,80,"Master III","BillyBoy","#PU29JVRY0","Oudste",7780,1945
15,121,0,"Master III","DipYourMom","#8092U0V0","Oudste",7679,1919
16,467,480,"Master III","BhopperKing","#99J828CGC","Oudste",7671,1917
17,58,80,"Master III","Fammudorus","#2JP9UCL9","Co-leider",7626,1906
18,18,0,"Master III","Accey","#282JCUGC9","Oudste",7591,1897
19,0,0,"Master III","RediiStone","#LU99YRQJC","Lid",7587,1896
20,329,440,"Master III","Nikuku","#9VCP8JQG","Oudste",7532,1883
21,34,80,"Master III","LogbaitGod ッ™","#RV9P2RCQ8","Lid",7526,903
22,184,400,"Master III","DerRasierer","#P28QUR","Oudste",7510,901
23,0,0,"Master III","HEY STAN","#289UUG0L2","Lid",7500,900
24,265,336,"Master II","Plex","#RJG0V0UQ","Oudste",7308,876
25,96,360,"Master II","Silovic","#9JVGLG9GV","Oudste",7201,864
26,26,40,"Master II","BERKAY GS","#8CGRQ8UUG","Lid",7171,860
27,34,160,"Master II","Snoq","#L0J9890VR","Oudste",7121,854
28,423,520,"Master I","NoLegendaries","#2GJ28JCJ","Oudste",6911,829
29,150,280,"Master I","Explorer9O","#LU0YYC0G0","Oudste",6854,822
30,91,200,"Master I","bomberman","#CYQCCPPJV","Oudste",6827,819
31,402,480,"Master I","cuxucuv","#CVRGVG0UC","Oudste",6815,681
32,262,280,"Master I","RetR0","#UG8YU2VC","Oudste",6811,681
33,456,480,"Master I","Spralle","#R0P98GC90","Oudste",6676,667
34,20,40,"Master I","Zap2.0","#GJQJRR2VY","Oudste",6621,662
35,631,40,"Master I","13ourbon","#U922VU8QG","Oudste",6611,661
36,214,40,"Master I","Fabiog.7","#P0YP8JQC2","Lid",6562,656
37,150,440,"Master I","hacke","#CGQPJ0CV9","Oudste",6535,653
38,98,0,"Master I","Baron Theswill","#Y9UU2RPJ9","Oudste",6530,653
39,160,240,"Master I","moin Meister","#RJYQVG0PU","Oudste",6507,650
40,68,520,"Master I","Link","#QJ2JYCR8","Lid",6503,650
41,10,0,"Master I","Blayt_YT","#GLV2VQ08J","Lid",6500,195
42,8,0,"Challenger III","lmyt","#R92VLVG20","Lid",6157,184
43,102,120,"Challenger III","VoG","#CC0RLQ0PQ","Oudste",6150,184
44,64,0,"Challenger III","dree","#VJC29JYLR","Oudste",6121,183
45,226,320,"Challenger II","fe","#GV9P90CUC","Oudste",5930,177
46,200,200,"Challenger II","Nils","#JPQ0LC099","Lid",5724,171
47,18,0,"Challenger II","Julito141","#RGU0JPVJJ","Oudste",5690,170
48,0,0,"Challenger II","vergiss dich","#U0VQ2998Q","Lid",5667,170
49,42,120,"Challenger I","Tolo45","#U0PUUYVL2","Lid",5012,150
50,0,40,"Arena 6","Walker24","#UQ8LGYJ2R","Oudste",1600,48
