"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,32,0,"Grand Champion","Usman","#PC8G9V0V","Aîné",8619,4309
2,134,0,"Champion","Tanjan","#2QR82U8LR","Aîné",8055,4027
3,0,0,"Master III","abdullah","#Q9PCQRVR","Aîné",7774,3887
4,142,120,"Master III","SAA","#2UCV92R92","Chef adjoint",7622,3811
5,34,40,"Master III","Pakistani","#2PP9L9V2Y","Chef adjoint",7501,3750
6,94,0,"Master II","Herecomesdepain","#2UYJQUJGY","Membre",7346,3673
7,0,0,"Master II","shazo","#8GCCL89RG","Membre",7252,3626
8,70,112,"Master II","ZOOM","#YRJQRU","Membre",7179,3589
9,45,152,"Master II","Mhassan","#8U2CC8JQU","Aîné",7176,3588
10,0,0,"Master II","rjan","#298LV8VJU","Chef adjoint",7148,3574
11,54,0,"Master II","shahid","#9LL2RY999","Chef",7134,1783
12,12,0,"Master II","mass","#20U0Q9VJ","Aîné",7059,1764
13,24,0,"Master I","Fazeel Ahmad","#V0VVU9PC9","Membre",6926,1731
14,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","Chef adjoint",6906,1726
15,0,0,"Master I","Muhammad.exe","#Y29JPPV89","Membre",6858,1714
16,36,0,"Master I","Hamid","#YVLVGVL9J","Aîné",6820,1705
17,0,0,"Master I","Saad G","#CQQYYLCQV","Membre",6778,1694
18,0,0,"Master I","Ahmad","#9JJ0RRRCR","Membre",6733,1683
19,0,0,"Master I","AWM*Wasi","#Y099VGU","Membre",6702,1675
20,0,0,"Master I","Moon","#8VPP2G9J","Chef adjoint",6700,1675
21,0,0,"Master I","Black Stork","#99UY0CRQ","Aîné",6683,801
22,0,0,"Master I","AAIRBOURNE","#YUCPR8CGL","Membre",6640,796
23,0,0,"Master I","TheLegend of AR","#9CYGPR82V","Chef adjoint",6558,786
24,0,0,"Master I","JTNator","#PC0RQ9G2","Membre",6518,782
25,0,0,"Master I","the night king","#8RU8JL2P9","Aîné",6515,781
26,0,0,"Master I","COMRADÉ","#PY9LPR02","Membre",6510,781
27,0,0,"Master I","handsome","#88VQQ829G","Aîné",6500,780
28,42,86,"Challenger III","Four","#20RJY0J2C","Membre",6358,762
29,0,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","Membre",6329,759
30,53,0,"Challenger III","Rehan","#YVPGJ9URV","Membre",6299,755
31,0,0,"Challenger III","Trex","#8CGYGP9V","Membre",6214,621
32,0,0,"Challenger III","Eagle I","#22J28R9L","Aîné",6213,621
33,26,128,"Challenger III","Asadullah Malik","#2PVJL9PRV","Membre",6111,611
34,0,0,"Challenger III","alynoob","#CGUC9PRGQ","Membre",6100,610
35,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","Membre",6070,607
36,0,0,"Challenger II","rock","#YC88URG","Aîné",5876,587
37,0,0,"Challenger II","ladykublai khan","#P0P2C8QU0","Chef adjoint",5838,583
38,0,0,"Challenger II","Lost Soul","#8U9CURPP","Membre",5826,582
39,86,246,"Challenger II","T@/#@","#QCUVYVPJ0","Membre",5816,581
40,0,0,"Challenger II","killer","#P2GC2J9L0","Membre",5660,566
41,0,0,"Challenger II","Ultimate","#PYL9RQJPV","Membre",5610,168
42,0,0,"Challenger II","zonaira","#80CV0GJCJ","Membre",5589,167
43,0,0,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","Chef adjoint",5537,166
44,0,0,"Challenger I","Son OF Gun","#LY02PQVRY","Membre",5423,162
45,0,0,"Challenger I","arham","#CCJL0QL99","Membre",5299,158
46,0,0,"Challenger I","SOUL","#QJ2LCJCYP","Membre",5290,158
47,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","Chef adjoint",5145,154
