"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,44,0,"Royal Champion","Braden","#8R88Y0LL","Medlem",9000,4500
2,140,0,"Royal Champion","YEET","#YR22G0R98","Medledare",9000,4500
3,128,0,"Royal Champion","jch3","#2JQ92LGQ","Medledare",9000,4500
4,146,120,"Royal Champion","Monkey D. Luffy","#2LC998C9","Elder",9000,4500
5,35,0,"Royal Champion","Chancellor","#L0J8UPJ8","Medledare",9000,4500
6,74,0,"Grand Champion","BONEZ","#PLQJ0VVLV","Medlem",8768,4384
7,8,0,"Grand Champion","Trevin","#98YPJY8UP","Medledare",8673,4336
8,144,120,"Grand Champion","mithrandir","#QJQLPURQ","Medlem",8651,4325
9,18,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","Medledare",8620,4310
10,0,0,"Champion","Monkey D. Luffy","#Y999JQ2VU","Medledare",8290,4145
11,0,0,"Champion","bubblebuby","#9QC9PLJ0L","Medledare",8287,2071
12,50,80,"Champion","Jet_Taco10","#GLV89YL","Medlem",8225,2056
13,44,0,"Champion","Drazilla","#2CP9L8PL","Medledare",8180,2045
14,44,0,"Champion","woody","#8LJCYY08Q","Ledare",8083,2020
15,36,0,"Champion","OH NO I BLINKED","#880V9PL8L","Medledare",8032,2008
16,34,40,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","Medlem",7855,1963
17,72,120,"Master III","sir elrond","#V8C9P2228","Medlem",7823,1955
18,48,0,"Master III","jesus","#8QJQY28GC","Medlem",7814,1953
19,46,130,"Master III","çüčk","#YYP0UGYYQ","Medlem",7798,1949
20,80,120,"Master III","Paulin_Califa","#J0CJ0GJ8Y","Medlem",7765,1941
21,8,0,"Master III","little_daddy","#GL8CCLU0","Medlem",7756,930
22,8,40,"Master III","knightflash","#RCRLRG8","Medlem",7725,927
23,44,40,"Master III","blam","#9G09QVGRG","Medlem",7652,918
24,0,80,"Master III","re","#R8CRYPLU8","Medlem",7650,918
25,0,0,"Master III","dg.beta","#2080VVVQ9","Medlem",7561,907
26,16,0,"Master III","LadyJolder","#V09LPR2V9","Medlem",7560,907
27,16,120,"Master III","Crash","#98922C9R","Elder",7548,905
28,18,80,"Master III","The Champion","#9RL9RRVQJ","Medlem",7533,903
29,18,80,"Master III","RelaxBroski","#LQQGUYRRC","Medlem",7511,901
30,10,0,"Master III","KingMoreno229","#Y9RQVL2YL","Medlem",7500,900
31,74,0,"Master II","Bryan","#2VC9C90LJ","Medlem",7443,744
32,0,0,"Master II","chilly","#2YR2YVR0Y","Elder",7399,739
33,36,80,"Master II","Gorilladaspinna","#YCPLR0UR8","Medlem",7366,736
34,38,0,"Master II","Dark Warrior","#8Q2GVC8","Medledare",7315,731
35,28,120,"Master II","That Guy","#9Y8VVQLPJ","Elder",7280,728
36,68,120,"Master II","Evyh","#9VJY0RLCL","Medlem",7269,726
37,10,80,"Master II","hbap331","#RQPG8C80U","Elder",7255,725
38,0,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","Elder",7249,724
39,33,0,"Master II","Doe","#2LP0CL0C","Medlem",7130,713
40,16,40,"Master II","Jovanni","#QU2028JUY","Medlem",7123,712
41,0,0,"Master II","Nasaka","#2GQPPUV82","Medlem",7094,212
42,72,0,"Master II","xxadan$$xx","#92QV9G22","Medlem",7092,212
43,0,0,"Master II","M0nk3y","#J0QYV8PV2","Medlem",7032,210
44,20,120,"Master II","Death man","#GVCCVU09","Medlem",7019,210
45,80,0,"Master II","Shooter","#LR0VVGRU","Medlem",7006,210
46,8,40,"Master I","the man","#9GUJ8V2L","Medlem",6936,208
47,0,0,"Master I","IRONMENDED","#CVVQRG0R","Medlem",6738,202
48,0,0,"Master I","bobby :)","#2VUY9002J","Medlem",6616,198
49,38,80,"Master I","MASTER ARS","#2RUG8CQYQ","Medlem",6512,195
50,0,0,"Challenger III","Sarge0101","#888YPQ9U","Medledare",6207,186
