"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","PACH00","#R8008YU98","Membro",7591,3795
2,0,0,"Master I","Fifala","#80029UCJ","Membro",6863,3431
3,0,0,"Master I","BrataN","#QPUU9QYJ8","Membro",6560,3280
4,0,0,"Challenger III","CrazyNinja","#UUJ9RLJJ8","Membro",6413,3206
5,0,0,"Challenger III","ondracz","#8LJC298P8","Lider",6400,3200
6,0,8,"Challenger III","kohy02","#Y20URC88P","Membro",6028,3014
7,0,0,"Challenger III","C3gan","#9Y0YR0PRJ","Membro",6003,3001
8,0,0,"Challenger II","daniel","#QJV8LLYRG","Membro",5514,2757
9,0,0,"Challenger I","KYNG ČR","#PLQ9RQP0Y","Membro",5358,2679
10,0,0,"Challenger I","mates","#PJQ2QPYG","Membro",5262,2631
11,0,0,"Challenger I","Bossmani","#LV9GL0RJR","Membro",5207,1301
12,0,0,"Challenger I","rufus","#P0CPC0RPL","Membro",5164,1291
13,0,0,"Challenger I","ondra22","#8QV00CPY9","Membro",5147,1286
14,0,0,"Challenger I","Vojtěch","#PJPQ2PJQQ","Membro",5123,1280
15,8,0,"Challenger I","Batman_Cz","#GLC8VYU2J","Membro",5114,1278
16,0,0,"Challenger I","Mr. Johny","#29LLYRLJL","Membro",5102,1275
17,0,0,"Challenger I","tom","#JGJUVQ08","Membro",5101,1275
18,0,0,"Challenger I","Mithix07","#8URY8YGJC","Membro",5087,1271
19,0,0,"Challenger I","Michaelson","#8GCJP0P9V","Membro",5069,1267
20,0,0,"Challenger I","masterlp","#2QLUGPJJJ","Membro",5062,1265
21,0,0,"Challenger I","pogbahimovic","#99G2C002G","Membro",5056,606
22,0,0,"Challenger I","David.K","#89PGLPVQG","Membro",5032,603
23,0,0,"Arena 14","n_696969","#V9QL22JPG","Membro",4911,589
24,0,0,"Arena 14","eidam cz","#PJPR0CLV9","Membro",4841,580
25,0,0,"Arena 14","max","#YUR9QQPC8","Membro",4823,578
26,0,0,"Arena 14","Aviator","#U0YPYC8JL","Membro",4783,573
27,0,0,"Arena 13","kokos0.3","#P9LRUJPY2","Membro",4442,533
28,0,0,"Arena 12","HodnejStrejda","#G80QL9GL9","Membro",3800,456
29,0,0,"Arena 11","vojta__master","#QJC02GRCY","Membro",3488,418
30,0,0,"Arena 11","kotatko","#UYLL2YVL2","Membro",3428,411
31,0,0,"Arena 11","pipik","#CQ09VJ8J2","Membro",3420,342
32,0,0,"Arena 11","MeltdowN","#LYVYVRCYP","Membro",3400,340
33,0,0,"Arena 10","samqt112","#GYRP00QGJ","Membro",3334,333
34,0,0,"Arena 10","RayReverse","#CPGQ20V0Q","Membro",3050,305
35,0,0,"Arena 10","sima10","#QQ9J2JY8P","Membro",3005,300
36,0,0,"Arena 9","lukas","#CVQ9RPGCV","Membro",2810,281
37,0,0,"Arena 9","akim","#CU92YL0VU","Membro",2801,280
38,0,0,"Arena 8","missigovaa","#RGGJU0ULR","Membro",2532,253
39,0,0,"Arena 8","Ondra_104","#CYJYPRCR9","Membro",2483,248
40,0,0,"Arena 7","Hetty","#PGPJUJUP","Membro",2079,207
41,0,0,"Arena 7","berard","#CUJ0LUQP9","Membro",2034,61
42,0,0,"Arena 7","FIDA","#GVPC8LC8V","Membro",2000,60
43,0,0,"Arena 6","kIkIIsTrash","#LUYG0L9LY","Membro",1949,58
44,0,0,"Arena 6","Ilovesugar","#JC22G0Y20","Membro",1693,50
45,0,0,"Arena 6","Denny","#9GRJ02LV2","Membro",1655,49
46,0,0,"Arena 6","kuřecí kridlo","#YC88YY2U0","Membro",1839,55
47,0,0,"Arena 6","Bohumilos","#GJYGRRQQ0","Membro",1774,53
48,0,0,"Arena 6","Pogo14","#CJJJJVQGQ","Membro",1719,51
