"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,0,"Grand Champion","picklerick","#C9JY2RVPY","Anführer",8500,4250
2,0,0,"Master II","not a cop","#YU0CULPG9","Ältester",7293,3646
3,0,0,"Master I","1n1a6r","#UVRY8ULVY","Vize-Anführer",6892,3446
4,16,77,"Master I","A.D.","#CVY8R9JY2","Ältester",6651,3325
5,0,0,"Challenger III","No name","#LYUVGVQ8Y","Mitglied",6220,3110
6,158,53,"Challenger II","thatguy","#CUGPYL9CQ","Mitglied",5819,2909
7,0,0,"Challenger II","DUKE_kzo","#GUVRLG20R","Ältester",5714,2857
8,99,10,"Challenger I","Meth Head","#U2JJL28UC","Mitglied",5344,2672
9,0,0,"Challenger I","Daddygus","#J2U92JCPQ","Mitglied",5253,2626
10,35,28,"Challenger I","☆Git gud☆","#UR222CC2Q","Mitglied",5183,2591
11,0,130,"Arena 13","samsclub","#U8VVPLUUQ","Mitglied",4356,1089
12,0,0,"Arena 12","flowflowts","#JC90PP88R","Mitglied",3805,951
13,0,0,"Arena 11","Smudge","#CQJLJVQJG","Mitglied",3430,857
14,0,0,"Arena 10","cooper","#QQQQJCJR2","Mitglied",3183,795
15,0,0,"Arena 9","jayden","#G29PRGV0P","Mitglied",2630,657
16,6,100,"Arena 8","Grant6575","#V2YV9CLYC","Mitglied",2387,596
17,0,0,"Arena 7","walmart.bag","#ULJGCRC0C","Mitglied",2125,531
18,0,0,"Arena 7","kermit_","#U0PQ9U2YC","Mitglied",2060,515
19,0,0,"Arena 6","wyatt","#GVY09YC29","Mitglied",1926,481
20,0,0,"Arena 6","colby","#GQP82JPJC","Mitglied",1673,418
21,0,0,"Arena 4","Lord farquad","#U0UC0U9GL","Mitglied",1000,120
22,0,0,"Arena 2","monsquash","#UL0092V9V","Mitglied",527,63
