"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,3,40,"Master III","HAZEM","#CVC29VJVQ","Elder",7530,3765
2,0,0,"Master II","T3lb","#UPQP8R09L","Elder",7003,3501
3,0,0,"Master I","mones2am","#VRPQ8Q0QP","Elder",6983,3491
4,0,0,"Master I","3@zobty","#YL0L8RG8","Member",6817,3408
5,0,0,"Master I","yassin pro","#Q8G8GRRJ8","Elder",6781,3390
6,0,0,"Master I","misho","#GCYRJQ9GY","Elder",6704,3352
7,43,288,"Master I","Dragon البطل","#P2PU280JV","Elder",6600,3300
8,0,40,"Master I","ahmed","#U9U92QCLJ","Elder",6543,3271
9,0,0,"Challenger III","AbdelhamidMAbM","#CJLGPGGG0","Elder",6417,3208
10,0,0,"Challenger III","HSobky","#G2YCJG990","Co-leader",6375,3187
11,68,0,"Challenger III","South Rage","#GYPYLCLG0","Leader",6360,1590
12,0,0,"Challenger III","Totty","#80UCC8RRY","Elder",6100,1525
13,0,0,"Challenger III","xX_Aloosh_Xx","#Y8YUJRYR2","Elder",6043,1510
14,16,40,"Challenger II","zezo","#VR8RC82QC","Elder",5982,1495
15,0,0,"Challenger II","متسبني اكسب جيم","#G2CQJ0V8C","Elder",5949,1487
16,286,148,"Challenger II","omar","#8RUJQ9YU","Member",5866,1466
17,186,229,"Challenger II","ØMÂR","#UYU0P0RGR","Member",5833,1458
18,0,0,"Challenger II","MD","#QQCJJRLQ9","Elder",5812,1453
19,42,113,"Challenger II","mark maurice","#VLV08URPJ","Member",5619,1404
20,117,0,"Challenger II","ALI FLASH","#G008LU98C","Member",5542,1385
21,0,0,"Challenger II","farouk","#CV9YQ9LP2","Member",5530,663
22,0,0,"Challenger II","joees","#VL9RG8YVP","Member",5500,660
23,0,0,"Challenger I","KING MO","#V0PV0Y08G","Member",5277,633
24,0,0,"Challenger I","TAMIM","#Q2Y8GJ8GY","Member",5215,625
25,0,0,"Challenger I","hi","#UGQG2RQGQ","Member",5211,625
26,0,10,"Challenger I","aserrrr","#UYC22LPGG","Member",5030,603
27,0,0,"Challenger I","7amo","#ULG9YJ9CV","Member",5000,600
28,0,0,"Arena 14","saif","#V2PL2JG0Q","Member",4872,584
29,0,0,"Arena 14","ABO EL-KHAIR ☪️","#JYY02UYVL","Member",4692,563
30,324,214,"Arena 13","mahmoud helmy","#YGJ9GY9U0","Member",4401,528
31,0,0,"Arena 13","SIMBA","#UYRRRLRCV","Member",4253,425
32,0,0,"Arena 12","Mohamed","#JRUQUYYP9","Member",3970,397
33,0,0,"Arena 11","OP_Xsai","#LPYLV2P2U","Member",3748,374
34,0,0,"Arena 11","nour","#U9GVC9G9J","Member",3590,359
35,0,0,"Arena 11","seif","#C0YY2GRUJ","Member",3550,355
36,0,0,"Arena 11","Pomboo","#VPJ02QUQY","Member",3434,343
37,100,0,"Arena 10","Clash King","#J882282JP","Member",3284,328
38,0,0,"Arena 8","Mickey","#QP0LP88CU","Member",2461,246
39,0,0,"Arena 8","rikoo","#UQQJJ9JU0","Member",2441,244
40,36,170,"Arena 7","ميرا","#VRVQQ8UPJ","Member",2224,222
41,89,20,"Arena 7","elfar","#VPQPYYJLU","Member",2048,61
42,0,0,"Arena 7","mazen ramadan","#QVL90GGU0","Member",2004,60
43,30,60,"Arena 6","الأبيض يعم","#VULVY80J8","Member",1900,57
44,4,0,"Arena 6","anwar","#200LJU9V2L","Member",1872,56
45,0,0,"Arena 6","koaip","#R2R8JGG2R","Member",1781,53
46,0,0,"Arena 6","zizou","#2ULP8PJGY","Member",1747,52
47,0,0,"Arena 6","nabil","#PY90VYJUV","Member",1629,48
48,0,0,"Arena 5","M.S.D","#JLLCUL2PG","Member",1382,41
49,70,40,"Arena 5","Argantiny","#200Y9LJJ2G","Member",1300,39
50,38,40,"Arena 14","RAM-JONESY","#PQYYRJ0YJ","Member",4780,143
