"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","⭐juanix⭐","#2Y8YVLUQV","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Kookies","#RGQVJYCL8","عضو",8835,4417
3,20,32,"Champion","trucoteca","#CVCPQJ8PL","قائد مساعد",8264,4132
4,0,0,"Champion","noe","#LPQV2Q8L","عضو",8033,4016
5,18,40,"Champion","MBA1605","#PR2J2PRG","عضو",8000,4000
6,0,0,"Master III","Quique","#YYGV808Q","عضو",7798,3899
7,16,0,"Master III","uke","#LJRGRUPJ0","عضو",7787,3893
8,28,0,"Master III","David M","#902JGC0VG","عضو",7787,3893
9,0,0,"Master III","schiapapria","#2JUG8PV2P","قائد مساعد",7767,3883
10,0,0,"Master III","ski-doo","#P9PY0UVJQ","كبير",7751,3875
11,0,0,"Master III","/Blasphemer\","#PLVUVCQLQ","القائد",7645,1911
12,0,0,"Master III","LordRaul","#8CYQJJ98V","عضو",7628,1907
13,0,0,"Master III","SF/$eba$tian","#Q9P2QV28U","عضو",7568,1892
14,24,20,"Master III","✡️ Asmodeus ☠️","#CCYQVQVL0","عضو",7500,1875
15,0,0,"Master III","Linão","#CYPJGJJJ9","قائد مساعد",7500,1875
16,34,0,"Master II","مارتينيزiAda","#R0P8VYV0","عضو",7451,1862
17,0,0,"Master II","Ricardo sh","#QCJQCUJ2Q","قائد مساعد",7357,1839
18,0,0,"Master II","nickgamer","#2P9P0VUQU","عضو",7345,1836
19,0,0,"Master II","Yusip García","#JJVQRQ8UJ","عضو",7153,1788
20,0,0,"Master II","fer","#YYL9ULG9J","عضو",7105,1776
21,0,0,"Master II","ELIGUANA","#LLG20VR2G","قائد مساعد",7070,848
22,0,0,"Master II","Flick","#VUJL8L8GY","عضو",7058,846
23,0,0,"Master I","daemian_919","#RR0R2J2U8","عضو",6903,828
24,0,0,"Master I","Walter_White","#R99CVPYUQ","عضو",6846,821
25,0,0,"Master I","FranElDibujo","#JGYQY9YQ0","عضو",6826,819
26,0,0,"Master I","leoncita","#YVQ92GPLY","قائد مساعد",6700,804
27,0,0,"Master I","Malthael","#UR08L0VJ2","عضو",6685,802
28,0,0,"Master I","Z e u s","#P8PY2PL88","عضو",6673,800
29,18,10,"Master I","Sako","#RCJLU8URR","كبير",6553,786
30,0,0,"Master I","Mishel","#8QL0URUVR","عضو",6531,783
31,0,0,"Master I","deedo","#CYGURVU0P","عضو",6530,653
32,0,0,"Master I","THE LUCA","#C82CJVU2P","عضو",6504,650
33,0,40,"Master I","#DIEGO;V","#9Q09PY00","قائد مساعد",6500,650
34,0,0,"Challenger III","GustiGamerGG","#QQ9JY0L88","عضو",6455,645
35,0,0,"Challenger III","lollinx","#PCG8L8Y9C","عضو",6432,643
36,0,0,"Challenger III","lawliethpro497","#VJU80YJY","عضو",6330,633
37,0,0,"Challenger III","JuangaPuñetas","#8UQR888G0","عضو",6328,632
38,0,0,"Challenger III","R¦HELLO","#RV99J8JRV","عضو",6328,632
39,0,0,"Challenger III","Weyder","#R0UJUVPP0","عضو",6283,628
40,0,0,"Challenger III","Vladimir","#880QU2VR8","عضو",6274,627
41,0,0,"Challenger III","RoweDelsin01","#JQPCPU9V0","عضو",6126,183
42,24,40,"Challenger III","stev25☠️","#J9Y2VRRYJ","عضو",6000,180
43,0,0,"Challenger II","Austyn","#PLGU9UVVC","عضو",5868,176
44,0,0,"Challenger II","DaRk MoNsTeR","#Q8UYPVGQ","عضو",5861,175
45,0,0,"Challenger II","MauricioAaron","#Y00YLUJ8C","عضو",5809,174
46,0,0,"Challenger II","CsR UwU","#QPR8P9Q2","قائد مساعد",5699,170
47,0,0,"Challenger II","iamkingorb","#JVV0LVURP","عضو",5681,170
48,0,0,"Challenger II","AlanFlair","#C90PPPQV2","قائد مساعد",5614,168
49,0,0,"Challenger I","Ricky17","#UVGJVVPVG","قائد مساعد",5022,150
50,0,0,"الساحة 8","ELIGUANO","#UPPUV9YVJ","عضو",2342,70
