"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 12","ダニエル","#98GLLC2R","Chef",4109,2054
2,0,0,"Arène 4","ブルー","#9RG0UY0YQ","Membre",1110,555
3,0,0,"Arène 12","O2","#982QPCQ8","Chef adjoint",4001,2000
4,0,0,"Arène 12","あしのつめ","#PLQQ2UPQR","Aîné",3675,1837
5,0,0,"Arène 12","もみん","#8GGCRRJUR","Membre",3887,1943
6,0,0,"Arène 10","カルビー","#929LLJ9V2","Membre",3115,1557
7,0,0,"Arène 12","kuzuman","#8C9JJQRJQ","Chef adjoint",3720,1860
8,0,0,"Arène 6","リクザル","#LRURVUPV","Membre",1770,885
9,0,0,"Arène 5","未熟P-MAN","#PRCJCU8PJ","Membre",1327,663
10,0,0,"Arène 11","たびんくす","#9P8PJ90R","Chef adjoint",3758,1879
11,0,0,"Arène 11","Weser","#8RU0Y02JG","Membre",3699,924
