"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,230,0,"Royal Champion","Tosgong","#Q2UUGJCY","Lid",9000,4500
2,184,0,"Royal Champion","noah2","#2VVJ0GY0J","Lid",9000,4500
3,140,280,"Champion","mikin","#2GPPJ8Q8J","Co-leider",8026,4013
4,104,0,"Master III","Freddy479","#UP98UCYG","Co-leider",7754,3877
5,0,0,"Master III","memo","#P9L0CQVRP","Oudste",7740,3870
6,74,10,"Master III","ogsixfive","#PJR29GJLC","Leider",7671,3835
7,176,80,"Master III","#Diggi","#C999RGJ","Co-leider",7559,3779
8,46,200,"Master II","торге","#CC8LR02QV","Lid",7202,3601
9,18,40,"Master I","messrdolch","#QVU98RQ","Lid",6611,3305
10,0,0,"Master I","Lol","#2GJU0QRPQ","Lid",6527,3263
11,20,120,"Master I","boss1312","#YLQGUR2Q8","Lid",6503,1625
12,0,0,"Master I","TheRoofe","#QGYJ9JL","Lid",6500,1625
13,122,136,"Challenger III","bacardi","#2RPYPVGC0","Oudste",6445,1611
14,130,320,"Challenger III","DoctorToast","#88220Q9V","Co-leider",6398,1599
15,0,0,"Challenger III","MadMax","#2PGLJ2RRG","Lid",6340,1585
16,0,0,"Challenger III","BaueristHauer","#YCCYVJGLJ","Lid",6010,1502
17,0,0,"Challenger III","fvcc12","#LURPCP8LG","Lid",6004,1501
18,0,0,"Challenger II","King Erik","#29YVU8LP2","Co-leider",5772,1443
19,0,0,"Challenger II","alimali","#GPJPY8UP8","Lid",5754,1438
20,0,0,"Challenger I","خلیج فارس","#LY0PYPUVU","Lid",5703,1425
21,26,0,"Challenger II","starking","#URQ2LRLJJ","Oudste",5593,671
22,0,0,"Challenger II","ALESSANDRO","#QPGCYPLQ","Lid",5590,670
23,0,40,"Challenger II","psycho","#UG2Q8UCCQ","Oudste",5574,668
24,0,0,"Challenger II","clash of mario","#UY280CQ8","Lid",5566,667
25,0,0,"Challenger II","freljord","#YQY000QV","Lid",5561,667
26,0,0,"Challenger II","Laikis","#P0PV00QQU","Oudste",5543,665
27,0,0,"Challenger I","Eichelkruste","#29L9V8YLQ","Lid",5431,651
28,0,0,"Challenger I","ich_mag_Peniße","#9PYJCPPRG","Lid",5327,639
29,10,0,"Challenger I","rotfern","#PG9GG8C0P","Lid",5308,636
30,0,0,"Challenger I","Lugy004","#PR2P2V0V","Oudste",5218,626
31,0,0,"Challenger I","Raitonach","#9YQGCQLG","Lid",5172,517
32,0,0,"Arena 14","私は毎日餅を食べます","#RVPUP8GQP","Co-leider",5141,514
33,0,0,"Challenger I","Der Kaiser","#PVLCLJR0U","Co-leider",5048,504
34,0,0,"Challenger I","linus","#RPYJCP80Q","Lid",5045,504
35,32,40,"Arena 14","Elite2706","#ULL0CJVUQ","Lid",4814,481
36,0,0,"Arena 14","Schwib Schwap","#9LP90LRYL","Lid",4728,472
37,48,0,"Arena 14","Zombato","#2GV0LLLJP","Lid",4726,472
38,0,0,"Arena 14","Matrose Blaubär","#2LP8PGG9","Co-leider",4614,461
39,0,0,"Arena 13","Samu.wost","#9VYC0J0GG","Lid",4434,443
40,0,0,"Arena 13","JakobGamer","#LQYY808","Lid",4208,420
41,0,0,"Arena 12","Wolfplayer","#GGPPP2CP","Lid",4001,120
42,0,0,"Arena 12","Max_Pemoxio1.0","#LPQJU8C00","Lid",3863,115
43,184,310,"Arena 11","Michi xD","#VVQLJ9LYG","Lid",3777,113
44,0,0,"Arena 6","EpicPaul","#LRV0VRJGP","Lid",1723,51
45,0,0,"Arena 5","adds","#VQ2VRG0VU","Oudste",1583,47
46,0,0,"Arena 3","Oberfeldwebel","#V0UQR9JC2","Lid",751,22
47,30,0,"Arena 3","mo","#ULUQQGGJU","Lid",685,20
48,0,0,"Arena 2","svenja","#GUPGG2GUG","Lid",339,10
49,0,0,"Arena 12","Ellejx","#8VJUG000J","Co-leider",4001,120
