"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,224,240,"Champion","YhamilDx","#GQ2RPVLPU","Co-leader",8148,4074
2,96,130,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","Member",8029,4014
3,76,0,"Champion","Zurita","#90V898GJ","Member",8000,4000
4,18,0,"Master III","cutuchi malvado","#80GRL2V2J","Leader",7805,3902
5,98,0,"Master III","rick","#PQV828Y9Q","Member",7795,3897
6,264,0,"Master III","angelito","#8R0UJGVU","Co-leader",7530,3765
7,0,0,"Master III","Maury","#LJJ89U29Y","Member",7500,3750
8,0,0,"Master II","HUGO_CV","#LPGCLRJ09","Member",7299,3649
9,0,0,"Master II","Mr. Ego","#9G09CJL0V","Member",7283,3641
10,0,0,"Master II","Gabosolis","#GUY80UVGL","Member",7281,3640
11,27,80,"Master II","THOR⚒","#RPJLGLGQL","Co-leader",7149,1787
12,0,20,"Master II","rodrigo","#C288QYC2","Member",7090,1772
13,28,0,"Master II","jhosuar","#8LRCJCVVY","Member",7000,1750
14,0,0,"Master II","yimi","#PPQ2YG8R","Member",7000,1750
15,26,0,"Master I","نوره المالكي","#90UPR9GV8","Member",6852,1713
16,68,120,"Master I","ooo","#2VR2LLPV8","Elder",6768,1692
17,0,0,"Master I","CHILAKILES V:","#G28PQRUJ9","Member",6760,1690
18,35,80,"Master I","marcos","#JPRR00U","Member",6737,1684
19,90,120,"Master I","Semske","#R8YPPCP80","Member",6702,1675
20,73,190,"Master I","rudy","#VCL2J0J0Y","Elder",6695,1673
21,0,0,"Master I","N.T.P.A","#V09YJVY9J","Member",6677,801
22,32,0,"Master I","KFC","#2C0VGCJ2G","Member",6670,800
23,8,40,"Master I","HEADGAME","#2YV080VLU","Member",6618,794
24,194,0,"Master I","jluc","#LPPJ8GLJ","Elder",6612,793
25,0,0,"Master I","LI","#P0LGYQLU2","Member",6566,787
26,96,120,"Master I","RED","#CUG9JU099","Member",6548,785
27,0,0,"Master I","lout if","#G0C0UY29P","Member",6531,783
28,0,0,"Master I","TH_JAIROM!","#PCLYVYP9J","Member",6527,783
29,0,0,"Master I","ivan ♡♡","#JYJUGYC0Q","Member",6505,780
30,20,120,"Master I","Limite","#LJGQ2YQ00","Member",6500,780
31,28,0,"Challenger III","ESSTAROSA","#LQPPV8CG0","Member",6455,645
32,32,120,"Challenger III","πRodrigiπ","#U9GYUY8YQ","Elder",6440,644
33,278,160,"Challenger III","McLovin","#9RPC2UU8V","Member",6393,639
34,0,40,"Challenger III","CAMACHO","#CRPLP8RUR","Member",6387,638
35,154,240,"Challenger III","Gãbõ","#CJP8UL9G","Member",6273,627
36,0,0,"Challenger III","PADRINO$$","#RY98VRGU8","Member",6243,624
37,31,80,"Challenger III","DARKMANUEL","#2RYG0JV9","Elder",6233,623
38,20,40,"Challenger III","HUGO","#J2RPP9RR0","Elder",6157,615
39,0,0,"Challenger III","Kultor","#29CG8R0L8","Member",6148,614
40,0,0,"Challenger III","Joan9009","#G9829YGQ","Member",6146,614
41,0,0,"Challenger III","Dainer♡","#VPY9PGLCV","Member",6120,183
42,271,298,"Challenger II","Eduardo","#2GU2JYLQV","Member",5916,177
43,0,0,"Challenger II","Jézer FCB","#2R9ULY2UC","Member",5885,176
44,141,200,"Challenger II","yerson&amp;%+-","#PQPVP2U2R","Member",5858,175
45,0,0,"Challenger II","naruto frefire2","#GP8UUJQV0","Member",5852,175
46,0,0,"Challenger II","David♧♡♧","#UVC9G9J0L","Member",5803,174
47,0,0,"Challenger II","LUKE","#LV28R0R2Y","Member",5744,172
48,0,0,"Challenger II","『DV』ᴀʀᴍᴀᴛɪᴜᴍ ツ","#VP8QR2RLR","Member",5703,171
49,0,0,"Challenger II","Rasperex","#GL8YLLC9R","Member",5555,166
50,10,0,"Challenger II","Karina","#QPV8VCG8","Co-leader",5530,165
