"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,267,0,"Royal Champion","vlad dracula","#88CRYURU9","Соруководитель",9000,4500
2,285,0,"Royal Champion","taher","#2UPC2QY0","Соруководитель",9000,4500
3,202,0,"Royal Champion","&lt;c3&gt;H E R O™️","#2RYJG0CV0","Соруководитель",9000,4500
4,0,0,"Royal Champion","ajuridan","#228Y2UY8C","Глава",9000,4500
5,62,0,"Grand Champion","sadip","#9GGPLR0VQ","Соруководитель",8709,4354
6,8,0,"Champion","هييرو","#PRGYG8JVG","Старейшина",8338,4169
7,8,0,"Champion","NSMODI","#28222Q9UL","Старейшина",8122,4061
8,26,312,"Champion","عبادي 996","#GQC0Q8LQ8","Старейшина",8110,4055
9,351,0,"Champion","مودي","#9QJRCCC8P","Участник",8090,4045
10,62,120,"Champion","zidan-10","#P99U0C0LY","Участник",8057,4028
11,309,0,"Champion","Essa.hamood","#229JC8CU2","Старейшина",8032,2008
12,62,160,"Champion","&lt;c2&gt;ALJAKWAR™️","#U9RUU0J","Участник",8001,2000
13,162,0,"Master III","almahdam","#92PR9PL8G","Старейшина",7993,1998
14,96,208,"Master III","Andriuu","#QQ9UP9UV8","Участник",7928,1982
15,22,0,"Master III","Ali","#L092VURP0","Старейшина",7872,1968
16,0,0,"Master III","7amo0ody","#YJ9C2CUCC","Соруководитель",7811,1952
17,8,40,"Master III","davidvilla","#PYRVV20L","Участник",7795,1948
18,0,0,"Master III","Ms3d","#PUYGYR02R","Соруководитель",7743,1935
19,182,360,"Master III","xXRPGXx","#Y299GG2","Участник",7740,1935
20,0,0,"Master III","Omar,,itti,,","#2YP9LLRQR","Участник",7616,1904
21,140,200,"Master III","sajjad","#2LVYPGUYP","Соруководитель",7549,905
22,0,0,"Master III","destroyed","#YYURLLL8","Участник",7530,903
23,92,240,"Master III","slfar","#Q29LLL2","Участник",7530,903
24,26,0,"Master II","adnan","#2LJP2YVQY","Старейшина",7412,889
25,0,0,"Master II","Y-i","#PGGCPL9UL","Участник",7362,883
26,41,160,"Master II","bomajda1411","#29URLYCV","Участник",7342,881
27,64,80,"Master II","hmody1200●●!","#28VUQR2UY","Участник",7323,878
28,0,0,"Master II","has","#8YG8CRL88","Соруководитель",7301,876
29,25,120,"Master II","❤️Nasor❤️","#2V00GRUGJ","Участник",7266,871
30,0,0,"Master II","bu rashed","#2CPQYJJG","Участник",7180,861
31,64,0,"Master II","⚡️ahmad✨","#PGGYUP9VV","Участник",7127,712
32,0,0,"Master II","hUSSAIN 13","#8QV88GPY","Участник",7094,709
33,0,0,"Master II","Abdullah 50","#22Q0RUL8Y","Участник",7069,706
34,120,240,"Master I","&lt;c8&gt;RakiAmazing","#P99U0Y","Соруководитель",6782,678
35,0,0,"Master I","آيس مان","#28PJGC00R","Участник",6651,665
36,8,40,"Master I","Ousen","#229CQ2G0V","Участник",6622,662
37,0,0,"Master I","DHYAB","#RQGQQJUV","Соруководитель",6617,661
38,0,0,"Master I","زيزو","#PQ8VPGPJL","Участник",6606,660
39,11,0,"Master I","Abdullah115","#9GC9YVR88","Участник",6504,650
40,0,0,"Challenger III","ZeroNoSkill","#R2VGPYRUJ","Участник",6297,629
41,28,353,"Challenger III","Abde cr7","#9RULU8JRJ","Участник",6258,187
42,0,0,"Challenger III","whitebeard","#89GRJLJ","Участник",6059,181
43,0,0,"Challenger II","bohmooody","#P900YV8G0","Участник",5859,175
44,0,80,"Challenger II","A_z1o4","#UY8Q8QL8Y","Старейшина",5842,175
45,0,0,"Challenger I","joel","#LPC8QYYVQ","Участник",5266,157
46,21,80,"Challenger I","ada","#8JLP0G8VC","Участник",5237,157
47,5,0,"Арена 14","gabby","#V9R0L2JCL","Участник",4964,148
48,20,0,"Арена 12","حسام","#8RGJGYGC0","Участник",3941,118
49,10,0,"Арена 4","ssss","#VJ8P0PPPC","Участник",1081,32
