"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","el yakdeDalmiro","#2GPUVGYP0","Oudste",9000,4500
2,0,30,"Royal Champion","eric","#UPJ8098PR","Lid",9000,4500
3,10,10,"Royal Champion","TutanLeandron19","#QRLQU2LG","Lid",9000,4500
4,28,0,"Royal Champion","kioesAR","#QR0QU9R","Oudste",9000,4500
5,36,0,"Royal Champion","Smaug","#2R082RJL","Co-leider",9000,4500
6,36,40,"Royal Champion","Leandrossj","#2RPYCUR29","Oudste",9000,4500
7,28,0,"Royal Champion","Kleber CPV","#2U09RRGYU","Lid",9000,4500
8,28,0,"Royal Champion","TaBaKKo","#LRJGLUL","Co-leider",9000,4500
9,0,0,"Royal Champion","uchijamadara","#L920RLLG","Lid",9000,4500
10,72,80,"Grand Champion","》Wirz.A《","#R9PQQY00","Oudste",8867,4433
11,28,40,"Grand Champion","GS-DIABLO:)","#GP2RL29RG","Oudste",8864,2216
12,44,40,"Grand Champion","Nacho","#PP22C00Q9","Oudste",8828,2207
13,94,40,"Grand Champion","Firulais17","#QLQ2JPC9","Lid",8766,2191
14,56,40,"Grand Champion","KuFaX","#J2CV8CQ9P","Oudste",8683,2170
15,18,80,"Grand Champion","hola","#CUY9V9GC","Oudste",8613,2153
16,94,0,"Grand Champion","SIR JHON","#999VCQJ0U","Lid",8608,2152
17,0,0,"Grand Champion","marshmello","#2GGC8RQJG","Lid",8562,2140
18,46,40,"Grand Champion","A.D.P","#8RYUP8R9G","Lid",8532,2133
19,18,0,"Grand Champion","ᴄᴙᴜɀ♱Ɗᶜᵒˡ✦","#2UQ9G0LVY","Oudste",8506,2126
20,58,0,"Champion","Stefa-Rex","#VL9P22CJ","Lid",8410,2102
21,0,80,"Champion","ALE CARP!","#GVJGVRYU","Lid",8385,1006
22,18,0,"Champion","Ezequiel","#8LJUYUVYC","Oudste",8360,1003
23,54,80,"Champion","the master","#Q2RLVGUC","Lid",8180,981
24,8,0,"Champion","Leitus I","#89U9VC8VQ","Oudste",8092,971
25,0,80,"Champion","LucioSB","#2GUC9CGLY","Oudste",8057,966
26,28,0,"Champion","Tiho","#828RCVP8G","Lid",8057,966
27,0,0,"Champion","&gt;TaBaKKo&lt;","#RCQ9QQPU2","Co-leider",8039,964
28,0,0,"Champion","Rinnegan","#CLYQ9J2","Lid",8030,963
29,8,40,"Champion","mks","#880QG8JY9","Lid",8000,960
30,48,40,"Master III","Esteban","#UGVPPGQ09","Lid",7820,938
31,0,0,"Master III","CRISTO","#2P9UULJ28","Lid",7796,779
32,20,40,"Master III","Alan","#V8VJC8LG0","Oudste",7789,778
33,18,0,"Master III","colo","#J990L0YJL","Oudste",7771,777
34,0,0,"Master III","RetweeK","#VRRC0QQ","Leider",7757,775
35,0,0,"Master III","Benja","#2R8L80PCC","Lid",7741,774
36,54,40,"Master III","Gersio","#RQQVY2C2J","Oudste",7708,770
37,86,120,"Master III","lUchO RA","#2PGR9RL0J","Lid",7628,762
38,0,0,"Master III","Chocolatano","#C92V9Y99","Oudste",7612,761
39,0,0,"Master III","regina","#JVQCPQQJU","Oudste",7567,756
40,0,0,"Master III","Raul","#GRGLCULG","Lid",7567,756
41,48,40,"Master III","Alejo","#JCG8PGQR2","Oudste",7533,225
42,0,0,"Master III","fabrihz","#880LLLU0U","Lid",7507,225
43,54,80,"Master III","diegours","#CLVJGU2Y","Lid",7500,225
44,46,80,"Master II","PabloMC","#UQLLPQRU","Lid",7317,219
45,46,80,"Master II","thexleandrox","#8VG2VR929","Lid",7266,217
46,0,0,"Master II","foden47.","#9Q28VULG","Lid",7045,211
