"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Champion","Culator","#2J988PUGL","Colíder",8346,4173
2,34,0,"Champion","David","#2QQ8JPPCC","Colíder",8317,4158
3,32,0,"Champion","Aktel","#89G9VRQQP","Colíder",8064,4032
4,40,0,"Master III","Kuba","#8GUUJUVGY","Colíder",7849,3924
5,68,0,"Master III","Aleish","#QC29GCU9C","Colíder",7834,3917
6,48,0,"Master III","franzzie","#98R8Q8G0Y","Colíder",7621,3810
7,76,0,"Master II","GANJA","#8UPCPLGVV","Líder",7349,3674
8,26,0,"Master II","Balrock81","#PPP8G208R","Veterano",7092,3546
9,0,0,"Master II","Petroff","#Q9GV8J0G","Colíder",7000,3500
10,10,0,"Master I","Dobrý","#2PLGRLVV0","Colíder",6812,3406
11,0,0,"Master I","Jindra","#CCQ8QCPQ","Veterano",6793,1698
12,0,40,"Master I","rakeťák Ondra","#YPJC2GCUQ","Miembro",6745,1686
13,0,0,"Master I","Krutoris","#8UYC0QVQ","Veterano",6677,1669
14,8,32,"Challenger III","KongoKiller","#2CUR8U8GY","Colíder",6227,1556
15,0,0,"Challenger II","Tommy","#YJ2VQQ2G","Veterano",5834,1458
16,10,40,"Challenger I","Vitek a mama","#CL90CGY0P","Colíder",5371,1342
17,8,30,"Challenger I","luismor345","#U9CQGVQGR","Miembro",5049,1262
18,0,240,"Challenger I","Suchar","#G0YJ2Q8L","Miembro",5028,1257
19,8,40,"Arena 12","tobiikkxdd","#J8U092LJ9","Miembro",3881,970
