"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,218,0,"Grand Champion","Alkahest","#890PUYLPC","Vize-Anführer",8525,4262
2,60,300,"Champion","⚡JokeySmurf⚡","#9GVLYVUUY","Ältester",8121,4060
3,20,10,"Champion","LeFalcon","#9R2PCVGUY","Vize-Anführer",8059,4029
4,20,0,"Master III","aLx","#P2Q9PU0LY","Vize-Anführer",7824,3912
5,10,0,"Master III","little legend","#Q800C8C","Mitglied",7655,3827
6,225,0,"Master III","avgerik0","#20QQ9RUG9","Anführer",7607,3803
7,0,0,"Master III","Μπάμπης","#RGQ02822U","Mitglied",7586,3793
8,50,200,"Master III","Pancake Nick","#8V0JVQQJ0","Vize-Anführer",7561,3780
9,0,0,"Master III","spyralos","#JRLL8RRLU","Mitglied",7532,3766
10,175,280,"Master II","ElvenBuffs","#2LQC8C9YQ","Mitglied",7446,3723
11,50,0,"Master II","ΠΑΟΚΑΡΑ","#QPRQUL2Y","Vize-Anführer",7282,1820
12,50,90,"Master II","Alex (MUN)","#VLRPVRVV","Mitglied",7239,1809
13,21,360,"Master II","paolara","#QJC28CGPP","Mitglied",7184,1796
14,0,0,"Master II","Lemmy","#8RY0LCCJ8","Ältester",7150,1787
15,168,0,"Master II","maestroC4","#9L0YVLC8C","Vize-Anführer",7138,1784
16,169,400,"Master II","D0P3KiD","#LR0J99VU","Vize-Anführer",7125,1781
17,0,0,"Master II","Panagiotis","#PRVV8U09","Ältester",7102,1775
18,30,0,"Master II","Larry","#9QVJJ0V8","Ältester",7084,1771
19,0,0,"Master II","Billys D Kamag","#C2JV9LCVR","Mitglied",7083,1770
20,0,0,"Master I","DarkElvenBuffs","#9RJ9PC0LQ","Mitglied",6978,1744
21,20,80,"Master I","PAPS","#PUVLJLVV0","Mitglied",6725,807
22,0,0,"Master I","Parian King 13","#P00LUP0R","Mitglied",6713,805
23,0,0,"Master I","bill","#8JUPRUYCV","Mitglied",6687,802
24,58,120,"Master I","john23","#PCCQRUC9Q","Mitglied",6534,784
25,0,0,"Master I","killer","#C0YUQQGV0","Mitglied",6529,783
26,0,0,"Master I","TLE_7Toredo","#LC9JY898L","Mitglied",6511,781
27,0,0,"Challenger III","beaver","#2RQRUR2P","Mitglied",6402,768
28,0,0,"Challenger III","ΑΠΟ ΔΕΗ ΕΙΜΑΣΤΕ","#JJV9P90VY","Mitglied",6366,763
29,0,0,"Challenger III","Big Pappi","#PL8G2PCYV","Mitglied",6335,760
30,50,0,"Challenger III","mystic. €","#YQQYQQCRP","Mitglied",6306,756
31,0,0,"Challenger III","argiris","#80PJ889RU","Mitglied",6245,624
32,0,0,"Challenger III","Dr Heinz","#GYC0V8Q9C","Ältester",6233,623
33,0,0,"Challenger III","THDRS08","#8JJ2YC0C8","Mitglied",6210,621
34,0,0,"Challenger III","angeo154","#YCQ2PL2VP","Mitglied",6207,620
35,0,0,"Challenger III","billaros","#C0YL2222J","Mitglied",6161,616
36,0,0,"Challenger III","mitsaras","#JVC8L8U9P","Mitglied",6148,614
37,0,0,"Challenger III","Sp4rtAn","#LJ9V9YJJC","Ältester",6147,614
38,466,0,"Challenger III","Chris30yolo","#PPL0GV9RV","Mitglied",6145,614
39,0,0,"Challenger III","Hehe HAW","#JLGCPP0PV","Mitglied",6138,613
40,20,40,"Challenger III","&lt;c2&gt;Pro JohnPap","#JQQGUPG8Y","Mitglied",6135,613
41,0,0,"Challenger III","alexandra","#QPJPUUGJQ","Mitglied",6119,183
42,0,0,"Challenger II","Pro hacker17","#R8CGU82R9","Mitglied",5904,177
43,0,0,"Challenger II","C7 TRYHARD","#RCCPPPG8J","Mitglied",5818,174
44,0,0,"Challenger II","Kostas","#CJ8VCPUG9","Mitglied",5675,170
45,0,0,"Challenger II","DARK NIGHT","#9VYJGYRJR","Mitglied",5662,169
46,0,0,"Challenger II","you win gay","#J8UPJLGC0","Mitglied",5508,165
47,0,0,"Challenger I","malakas","#VRGC02LVP","Mitglied",5360,160
48,0,0,"Challenger I","Xiao ling","#U0CYLLJVG","Mitglied",5275,158
49,0,0,"Challenger I","JimMan935","#JQQ9J9UPP","Mitglied",5139,154
50,0,0,"Challenger I","sakarossss","#JQCC2LR02","Mitglied",5118,153
