"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","elkiebrahuesos","#998P0PGJG","Capo",8576,4288
2,10,0,"Grand Champion","Matute1229","#LYRQYR8G","Co-capo",8501,4250
3,0,0,"Master II","Robertomy","#J29JQLGL8","Membro",7143,3571
4,0,0,"Master II","VladyUwU","#82RG2J2Y0","Membro",7008,3504
5,0,0,"Master I","max","#909VRR8LP","Membro",6779,3389
6,0,0,"Challenger III","alejosen","#VQC2008U","Membro",6182,3091
7,0,0,"Challenger III","verxiti(づ￣ ³￣)づ","#R2URC899C","Membro",6166,3083
8,10,0,"Challenger III","kira:D","#RVRC28JUP","Membro",6009,3004
9,0,0,"Challenger II","isma","#RQGJYV8JP","Membro",5840,2920
10,0,0,"Challenger II","LLOLLO:/","#890QRYG9Y","Membro",5812,2906
11,0,0,"Challenger II","._.santigo._.","#UP2V9G2VV","Membro",5762,1440
12,0,0,"Challenger II","y ella","#9L9UCQLC9","Co-capo",5760,1440
13,0,0,"Challenger II","Sir Adamo","#JP220LJR","Membro",5687,1421
14,0,0,"Challenger II","Nico CARP","#908Y0JJ","Co-capo",5684,1421
15,0,0,"Challenger II","Claudio la 31","#C2PPLVPPU","Membro",5667,1416
16,0,0,"Challenger II","hellfish272","#LJ2C2008C","Membro",5566,1391
17,0,0,"Challenger II","Omar","#U0QPC2U9Y","Membro",5502,1375
18,0,0,"Challenger I","Cynthia","#9JCQ9G2GU","Co-capo",5316,1329
19,0,10,"Challenger I","el bot insano","#U9VCUQGVV","Membro",5314,1328
20,0,0,"Challenger I","M A R T I N ™","#LYG8VRVCG","Membro",5261,1315
21,0,0,"Challenger I","facundo","#9RJ2CJLUP","Membro",5030,603
22,0,0,"Challenger I","mortex17","#R9Q0LJ8UP","Membro",5001,600
23,0,0,"Arena 14","Juan Manuel","#YVGRQQLV2","Membro",4984,598
24,0,0,"Arena 14","ju","#V2RL9R2VY","Membro",4861,583
25,0,0,"Arena 14","chino :)","#J2RP08Q2Y","Membro",4712,565
26,0,0,"Arena 14","Rosmel","#UL22RR9JC","Membro",4662,559
27,0,0,"Arena 13","Lauti nova","#2R8UQU2UQ","Membro",4402,528
28,0,0,"Arena 13","thiago ganador","#2V2YJUGRV","Membro",4395,527
29,0,0,"Arena 12","molses","#8V8LP9PQY","Membro",3990,478
30,0,0,"Arena 11","MINI Mauri","#CVCLP9RLR","Membro",3640,436
31,0,0,"Arena 11","franco","#V2YCGLV0Y","Membro",3610,361
32,0,0,"Arena 11","DYLAN123","#CVGVJLRL2","Membro",3603,360
33,0,0,"Arena 11","tiziano2019","#GRLGLYP08","Membro",3503,350
34,0,0,"Arena 11","JUANpc","#V9QQJ8UJ9","Membro",3501,350
35,0,0,"Arena 11","[jose!!","#URYRC2V88","Membro",3423,342
36,0,0,"Arena 10","estif yuniors","#R02Q8JQ2L","Membro",3089,308
37,0,0,"Arena 9","JOKKER_871","#CJVY889JJ","Membro",2967,296
38,0,0,"Arena 9","BARIR93744(","#L8GJG8JUU","Membro",2917,291
39,0,0,"Arena 9","alexis","#V9V0URRY9","Membro",2861,286
40,0,0,"Arena 9","n0toxic","#QCR8PJ2YU","Membro",2776,277
41,0,0,"Arena 9","morenita","#CVVR98UJG","Membro",2710,81
42,0,0,"Arena 9","uracan","#UUY9VPUGP","Membro",2691,80
43,0,0,"Arena 7","Soloalvaro14","#V2PU0YQPL","Membro",2152,64
44,0,0,"Arena 7","miltonm","#U0V9L9QG0","Membro",2118,63
45,0,0,"Arena 11","PoliitaBDC","#G8U80YGCQ","Membro",3551,106
