"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,40,"Royal Champion","PermStoned","#99G2GCU8","Elder",9000,4500
2,10,0,"Royal Champion","MW I crynx","#9V90GP","Elder",9000,4500
3,18,0,"Royal Champion","leschmonk","#8PV229CL","Thành viên",9000,4500
4,10,0,"Royal Champion","MajorVirus","#2UCJ8JG8G","Thành viên",9000,4500
5,10,0,"Royal Champion","Luxan","#G2P08V00","Co-leader",9000,4500
6,28,0,"Royal Champion","swaytec","#CY8RUC00","Elder",9000,4500
7,0,40,"Royal Champion","JustinJasonLee","#GQR088","Thành viên",9000,4500
8,0,0,"Royal Champion","cartman","#2J8V2L28Q","Thành viên",9000,4500
9,0,0,"Royal Champion","•Stoner•","#PC9U0LY8","Elder",9000,4500
10,0,0,"Royal Champion","Tim","#CCYVVRGJ","Elder",9000,4500
11,0,0,"Royal Champion","carlocox","#8U8CQRJRQ","Elder",9000,2250
12,0,0,"Royal Champion","▪︎☆Kai☆▪︎™","#8U999QUY","Co-leader",9000,2250
13,0,40,"Royal Champion","☆Kurdo☆","#8YJYV8C8R","Thành viên",9000,2250
14,0,0,"Royal Champion","AngeloSamiotis","#PG902UPRL","Elder",9000,2250
15,0,0,"Royal Champion","DDBSN !!","#C9CJL9R","Elder",9000,2250
16,10,0,"Royal Champion","Link","#P8QPQG2P","Elder",9000,2250
17,18,0,"Royal Champion","⭐Sebastian⭐","#GQU2PQ8","Thành viên",9000,2250
18,0,0,"Royal Champion","Jack Bauer","#PCCULPYYC","Co-leader",9000,2250
19,0,0,"Royal Champion","~F~","#2Y8CG0R0G","Thành viên",9000,2250
20,10,0,"Royal Champion","¥Philipp¥","#UPCUCCYC","Thành viên",9000,2250
21,0,0,"Royal Champion","ɆⱤł₭","#29CU9J9","Elder",9000,1080
22,18,0,"Royal Champion","r3vv","#8J9R9U0G","Elder",9000,1080
23,0,0,"Royal Champion","Julian :)","#2P00GL9V","Thành viên",9000,1080
24,0,0,"Royal Champion","gregor","#QPPJU9G","Co-leader",9000,1080
25,0,0,"Royal Champion","S.I.L.A.S BASE","#9LQ29UC8","Elder",9000,1080
26,8,40,"Royal Champion","Fabian04","#8GP9YGJVP","Thành viên",9000,1080
27,0,0,"Royal Champion","FreshDumbledore","#2YCG89GV","Elder",9000,1080
28,0,0,"Royal Champion","Chris","#2Y2YPVPU","Thành viên",9000,1080
29,0,0,"Royal Champion","Mysterred02","#PQYRG0QJJ","Elder",9000,1080
30,0,0,"Royal Champion","Daywalker","#2PRV98P0","Co-leader",9000,1080
31,0,0,"Royal Champion","The Great Léon","#28J8PLU8","Elder",9000,900
32,0,0,"Royal Champion","Aldi ohne D","#U8PPVY8","Elder",9000,900
33,0,0,"Royal Champion","Lukas3309","#YJQPULR2","Leader",9000,900
34,0,0,"Royal Champion","LaaBoom","#LLG8CPQV","Elder",9000,900
35,0,0,"Royal Champion","Oterich","#JJ0R000V","Thành viên",9000,900
36,0,0,"Royal Champion","BC l AliRandali","#28GQY2PU","Elder",9000,900
37,0,0,"Royal Champion","mr_saku","#8UP9YJ8Y","Elder",9000,900
38,0,0,"Royal Champion","MoinBusch","#PJRCLL8P","Elder",9000,900
39,0,0,"Royal Champion","Tobi","#P8GCYLU9","Thành viên",9000,900
40,0,0,"Royal Champion","RealSoccer","#8P99PJVP","Elder",9000,900
41,0,0,"Royal Champion","Nephune","#YC0YJ2RJ","Thành viên",9000,270
42,0,0,"Royal Champion","Opfaklopfa","#P9LL9C2R","Elder",9000,270
43,0,0,"Royal Champion","✨mxrc1x✨","#C00YLQRR","Elder",9000,270
44,0,0,"Royal Champion","Nico♥️Giant","#8Q8CV9YVL","Elder",9000,270
45,0,0,"Royal Champion","✨ACE❤️HC✨","#YP0J9222","Elder",9000,270
46,0,0,"Royal Champion","ɴᴏᴠᴀ ɪ ᴊᴀᴄᴋ 亲","#9RP80J22","Elder",9000,270
47,0,0,"Grand Champion","☆ R ☆ S ☆","#Q809JL8R","Elder",8747,262
48,0,0,"Grand Champion","JaRviS","#8PV8GUCR","Thành viên",8534,256
