"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Reborn","#PCYY0QP2","عضو",7500,3750
2,0,0,"Master I","imposs!ble","#Y09PGR9CC","عضو",6988,3494
3,0,0,"Master I","Yosua S","#8U8YRQP9","عضو",6804,3402
4,0,0,"Master I","wan","#2V9VLYUP","عضو",6754,3377
5,0,0,"Challenger III","LOGICTS","#P0CL2GLC8","عضو",6236,3118
6,0,0,"Challenger III","JoshuaCL","#9LLG908Y","عضو",6197,3098
7,0,0,"Challenger III","Akbarbn","#20J2QQLL","قائد مساعد",6130,3065
8,0,0,"Challenger II","C.K.A☆","#2UJJQ02V8","عضو",5767,2883
9,0,0,"Challenger II","akbar nuru","#QVLCJ0QQP","قائد مساعد",5601,2800
10,0,0,"Challenger II","ffakeshamann","#PR2CG2Q","عضو",5562,2781
11,0,0,"Challenger I","ilzam","#GYYQU88","عضو",5420,1355
12,0,0,"Challenger I","KOBRE","#QJJJUJQ0","القائد",5291,1322
13,0,0,"Challenger I","NGENG NGENG~~","#RUJCL0VV","قائد مساعد",5078,1269
14,0,0,"الساحة 14","SQUID","#PRRP9PQQ","عضو",4838,1209
15,0,0,"الساحة 14","Braslec","#LR98RQPY","قائد مساعد",4812,1203
16,0,0,"الساحة 14","Ouranos","#L9RJU22G2","عضو",4713,1178
17,0,0,"الساحة 14","CarolDanvers","#8GURJLVYG","عضو",4633,1158
18,0,0,"الساحة 10","Hidupmakan!!!!","#2J290PYJ8","قائد مساعد",3100,775
