"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","まさ丼","#Y9R09LYJ","Yardımcı lider",9000,4500
2,0,0,"Champion","ただひろ","#8Y8PL9CJ2","Üye",8365,4182
3,0,0,"Royal Champion","しょこらんたん","#LR2GGCYQ","Yardımcı lider",9000,4500
4,0,0,"Grand Champion","RYU≦。","#8CJ99LCU0","Yardımcı lider",8566,4283
5,0,0,"Champion","のりたま","#8QR090G80","Üye",8347,4173
6,0,0,"Champion","トナ","#CPY9RGG","Lider",8267,4133
7,0,0,"Champion","りが","#GYLUPY8J","Yardımcı lider",8034,4017
8,0,0,"Champion","Meight","#28J2RCYLC","Yardımcı lider",8031,4015
9,0,0,"Master III","megmel","#9J2UQRRJG","Yardımcı lider",7656,3828
10,0,0,"Master III","ホレーイ","#80RRYGJPG","Üye",7530,3765
11,0,0,"Master II","sapphire","#YYVQ8LJP2","Üye",7144,1786
12,0,0,"Master II","たろうにんじゃ","#9LC8Y9V8Y","Üye",7099,1774
13,0,0,"Master I","チョコが苦手だよ","#2Y90V0JYY","Üye",6684,1671
14,0,0,"Master I","アミノ酸","#P0LJ2Y2LV","Yardımcı lider",6623,1655
15,0,0,"Challenger III","らいむす","#8PR2QY29U","Üye",6356,1589
16,0,0,"Challenger II","ウニ太郎","#YJQPUGGYQ","Üye",5790,1447
17,0,0,"Challenger I","syokola","#9GRG90PJ9","Yardımcı lider",5385,1346
18,0,0,"Challenger I","わるきー","#GVLJQULUP","Üye",5202,1300
19,0,0,"Challenger I","おちょあ","#Y0JP0RQY9","Üye",5098,1274
20,0,0,"Challenger I","しょこらんぬ","#YPVU29VP0","Üye",5054,1263
21,0,0,"12 Arena","ゆーきは本部で底辺","#P890V998P","Üye",4006,480
22,0,0,"12 Arena","フリーダム","#8GQGLQJP8","Üye",4002,480
23,0,0,"11 Arena","イキイキした毎日","#YL9JQUYV2","Üye",3423,410
24,0,0,"5 Arena","青ペンギン零","#JG8GVVRCQ","Üye",1358,162
25,0,0,"4 Arena","友誠","#PG8CGC9LQ","Üye",1135,136
26,0,0,"5 Arena","苫東","#JY0P88UG8","Üye",1479,177
27,0,0,"12 Arena","Recon I Yu-ki","#J2PJJ2UP","Yardımcı lider",4001,480
