"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,80,"Master II","_-S4mUx-_","#2PLYJ88J8","Co-leader",7123,3561
2,0,0,"Master I","GIOELE","#PGG8VPQLV","Leader",6840,3420
3,38,50,"Master I","game_overaf","#8Y9JQRG","Member",6833,3416
4,82,0,"Master I","⚡FUPE⚡","#YVRUG8P","Elder",6813,3406
5,0,0,"Master I","Alessandro","#2P9GY9289","Member",6786,3393
6,54,82,"Master I","mattio","#C8Y02P8QU","Member",6740,3370
7,62,10,"Master I","⚡sò io lo fupe⚡","#20GQGJJU2","Co-leader",6655,3327
8,28,130,"Challenger III","goku-SSB","#Q2GRGU9LL","Co-leader",6164,3082
9,0,0,"Challenger II","ΗΨDRΛTøxicツメ","#RLJU88C9U","Member",5524,2762
10,0,0,"Challenger I","DarkImperor","#2VVUR2L","Member",5345,2672
