"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,0,"Royal Champion","HotelCalifornia","#PCURV80JJ","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","GoChipuu","#8LYQQQLR","Ältester",9000,4500
3,40,0,"Royal Champion","hallospaceboy","#928CVGQ8","Ältester",9000,4500
4,68,0,"Royal Champion","Guren-MK2","#J9QVPVJG","Ältester",9000,4500
5,48,0,"Royal Champion","FelixF","#YV8R0JQJJ","Ältester",9000,4500
6,78,0,"Royal Champion","KIFFORD","#29QGGCRJ8","Anführer",9000,4500
7,28,0,"Royal Champion","trimbo","#GY0RQU0Q","Ältester",9000,4500
8,30,0,"Royal Champion","Akindor","#9VU2GV98","Ältester",9000,4500
9,0,0,"Royal Champion","Venus","#LUQYRVLY","Ältester",9000,4500
10,30,0,"Grand Champion","yaron","#2RVY8YR9","Ältester",8847,4423
11,20,0,"Grand Champion","Abdiel the Gay!","#8RGRGUQ9","Mitglied",8786,2196
12,0,0,"Grand Champion","♠JAYDOG187♠","#8U99PRRY","Ältester",8765,2191
13,36,0,"Grand Champion","Bennalenni","#L00LR0YQV","Ältester",8733,2183
14,0,0,"Grand Champion","cheekymonkey","#98V0L9L","Ältester",8731,2182
15,0,0,"Grand Champion","래풔우진","#8CPQQ80CV","Mitglied",8713,2178
16,40,0,"Grand Champion","GrimmWesen","#9G2QVQU0","Mitglied",8613,2153
17,68,0,"Grand Champion","TWL","#QLY8LVVQR","Ältester",8544,2136
18,0,80,"Grand Champion","bigbadthunder","#8YP08LG8P","Ältester",8500,2125
19,0,0,"Champion","&lt;c6&gt;Steven","#2LGQJP0R8","Ältester",8297,2074
20,0,0,"Champion","Phong","#CGPJLCYY0","Ältester",8192,2048
21,0,0,"Champion","Schmidtyy","#CCULUJU8V","Mitglied",8157,978
22,10,40,"Champion","suissaC","#PRL00VQGR","Ältester",8157,978
23,50,0,"Champion","(c8)Carlitos","#PGCUC98Q9","Ältester",8152,978
24,0,0,"Champion","kawaiimike","#P0GLLUQ","Ältester",8122,974
25,0,0,"Master III","Spiri","#LJG8JU2PQ","Mitglied",7864,943
26,0,0,"Master III","uib","#YC9QGV28","Ältester",7783,933
27,83,160,"Master III","daviF","#9R2Q0QJU","Mitglied",7765,931
28,10,80,"Master III","yome","#8P2Q8RQP","Mitglied",7763,931
29,0,0,"Master III","BiGdRoyalty14","#R20GVQ9Y","Ältester",7680,921
30,10,0,"Master III","zeroagent","#2Q2C0G2R","Vize-Anführer",7673,920
31,31,0,"Master III","Dany","#RLVRGPQJ","Mitglied",7648,764
32,30,80,"Master III","gusscalvert","#2Y9028GY0","Mitglied",7582,758
33,18,120,"Master III","fragment","#LJGQJL8JY","Ältester",7559,755
34,0,0,"Master III","wiwi","#QR9LV8G99","Mitglied",7555,755
35,0,0,"Master II","Jaymex","#8RJR29GY","Ältester",7306,730
36,0,0,"Master II","Farid","#8Q9RVCLJ","Ältester",7302,730
37,0,0,"Master II","&lt;c6&gt;Cady heron","#9UGV9CQ9R","Ältester",7232,723
38,0,0,"Master II","Dangú","#2CCP8UL29","Mitglied",7182,718
39,18,0,"Master II","MythDany","#8RJJP2988","Ältester",7172,717
40,50,0,"Master II","adoar24","#CP20LCYVG","Ältester",7151,715
41,0,0,"Master II","mtz méxico","#9C29C0CJU","Ältester",7132,213
42,20,160,"Master II","❤HONEY❤","#P2Q0G20U2","Mitglied",7028,210
43,0,0,"Master I","Dark711","#PC9G2089Y","Ältester",6969,209
44,10,80,"Master I","UlisesCD","#PGC0GYG89","Mitglied",6797,203
45,40,0,"Master I","Daavid","#200V0GR2Y","Ältester",6706,201
46,0,0,"Master I","Nuggie King","#RRQ0VJJ8Y","Ältester",6699,200
47,20,40,"Master I","_Sad__Baka","#9YLYCVQPJ","Ältester",6685,200
48,10,80,"Master I","TwikTwix","#PYGCQ9U90","Mitglied",6644,199
49,20,40,"Master I","harry","#C08VVY8YU","Ältester",6643,199
