"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","pollo","#8LY2G982","Vize-Anführer",8585,4292
2,10,0,"Champion","❄️Radha.HS❄️","#2R99P8VJ9","Vize-Anführer",8088,4044
3,0,0,"Master II","Rny_mejia$","#20GJ920RR","Mitglied",7162,3581
4,0,10,"Master I","ColosusJorgeRD","#8VJ8PG8VY","Anführer",6751,3375
5,0,0,"Master I","JamelCM","#2LPVUJPUC","Mitglied",6633,3316
6,0,0,"Master I","TrunksGaimer99","#2UCV8JVCY","Ältester",6530,3265
7,0,0,"Challenger III","Monkey D. Luffy","#YYVC0PGCJ","Mitglied",6398,3199
8,0,0,"Challenger III","sotito","#2L89QGGJU","Mitglied",6173,3086
9,0,0,"Challenger III","itsjavier","#PVUJLJ09L","Ältester",6111,3055
10,0,0,"Challenger II","Arturo","#JJCPLG9LR","Mitglied",5736,2868
11,0,0,"Challenger II","Luis M.C","#LCP90C2YL","Mitglied",5706,1426
12,0,0,"Challenger I","Melvin01","#RJYVC8VQU","Mitglied",5251,1312
13,0,0,"Challenger I","NiuniekPacyfik","#LLL0Q8QYU","Mitglied",5234,1308
14,0,0,"Arena 14","xPshycho","#20RGPU8Y","Mitglied",4875,1218
15,0,0,"Arena 13","ポロ","#UPLV9PP20","Mitglied",4293,1073
16,0,0,"Arena 10","COBRA","#UR2JPV8R8","Mitglied",3126,781
