"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Champion","АКУШ","#80PPR290C","Leader",8171,4085
2,0,0,"Master III","шейх","#2G2RLULLL","Co-leader",7624,3812
3,0,0,"Master II","Akbarbek","#80JP0Y0RY","Co-leader",7264,3632
4,0,0,"Master I","Аскар","#289R8VP0G","Member",6707,3353
5,0,0,"Master I","murdoc","#20CV22RY0","Member",6680,3340
6,18,0,"Challenger III","K¥££€R","#20UUU9PVQ","Co-leader",6013,3006
7,18,0,"Challenger II","killer","#2U922VG09","Co-leader",5908,2954
8,0,0,"Challenger I","komandor","#URL20VCGC","Member",5308,2654
9,0,0,"Arena 13","zajmen","#JCL8VJ0QL","Member",4207,2103
10,0,0,"Arena 12","niGer","#U8GP9V2PY","Member",3871,1935
11,0,0,"Arena 9","Dada","#VLVL8PUGP","Co-leader",2928,732
12,0,44,"Arena 9","Azik","#RYYGPPCV9","Elder",2916,729
13,0,0,"Arena 8","skyteqq52","#U8UPY9YP9","Member",2318,579
14,0,0,"Arena 4","aydos","#V2C8RPL2J","Member",1156,289
15,0,0,"Arena 4","52.gers","#VG0YRY880","Member",1000,250
16,0,0,"Arena 2","DEVICE","#U9UP8LL0V","Member",507,126
