"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","omar22977","#PL8QGUG8","Leader",7252,3626
2,0,0,"Master II","wazza","#9CUG202L","Co-leader",7061,3530
3,0,0,"Master II","isla7iya","#8RG0PJLRU","Member",7057,3528
4,0,0,"Master II","猫耳朵corona猫耳朵","#P2GCY88C9","Member",7004,3502
5,0,0,"Master II","AHMED","#GP9GPC2G9","Member",7003,3501
6,0,0,"Master II","7ad marahom 2","#2P9L8P00Q","Member",7000,3500
7,0,0,"Master II","waelkis","#22URGQ088","Co-leader",7000,3500
8,0,0,"Master II","meriah","#LP90UJUPY","Member",7000,3500
9,0,0,"Master I","omar","#8C88808CU","Member",6818,3409
10,0,0,"Master I","&lt;c2&gt;Nionias","#9L8GGYUL9","Elder",6737,3368
11,0,0,"Master I","nader","#JGCP9U00J","Elder",6619,1654
12,0,0,"Master I","the G","#9VPV98U","Elder",6595,1648
13,0,0,"Master I","pinkyyy","#QP92R89PY","Member",6579,1644
14,0,0,"Challenger III","kourray","#PCLRQQP0","Co-leader",6396,1599
15,0,0,"Challenger III","yasin","#U808PC2QY","Member",6304,1576
16,0,0,"Challenger III","khaled the lord","#2YV2CCCGV","Co-leader",6263,1565
17,0,0,"Challenger III","716","#JPPR98GRJ","Member",6194,1548
18,0,0,"Challenger III","☆♤SaL○●H♤☆","#8RV0U02VC","Member",6153,1538
19,0,0,"Challenger III","youssef","#98QJVGJQL","Member",6060,1515
20,0,0,"Challenger III","yessine louati","#2JCYQ9VR2","Member",6002,1500
21,0,0,"Challenger III","Dark","#U9GC0RC2J","Member",6000,720
22,0,0,"Challenger III","moez","#JCVQ99CQP","Member",6000,720
23,0,4,"Challenger II","sayain","#9CUUJYCR9","Member",5879,705
24,0,0,"Challenger II","Hosni","#UV20JUCUG","Member",5791,694
25,0,0,"Challenger II","daw","#8LVCUGUJJ","Member",5632,675
26,0,0,"Challenger II","iron fists","#99GCPCQQR","Member",5530,663
27,0,0,"Challenger II","demetry","#9Q2GRYP9G","Member",5500,660
28,0,0,"Challenger I","chanks","#GP8VRG9UG","Member",5362,643
29,0,0,"Challenger I","fares bejjar","#90L8RJQVU","Member",5136,616
30,0,0,"Challenger I","marwen","#GY92PGQV9","Member",5000,600
31,0,0,"Arena 14","houssem","#89J828LPJ","Member",4740,474
32,0,0,"Arena 13","باسم","#88PCL8U2","Member",4396,439
33,0,0,"Arena 13","ahmed","#PCYJRP2YG","Member",4294,429
34,0,0,"Arena 12","jabra","#9LQL0PU80","Member",4124,412
35,0,0,"Arena 12","Seif","#PYPJJ0G8Y","Member",3947,394
36,0,0,"Arena 11","غيث القرقوري","#LGP9CY08Y","Member",3532,353
37,0,0,"Arena 9","يوسف وغيث=ااربح","#LCPYGQUR0","Member",2630,263
38,0,0,"Arena 7","ELYES KOTTI","#U2JC8QGPU","Member",2293,229
39,0,0,"Arena 4","yessine","#V99G8V2V2","Member",1072,107
