"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Champion","Kenshiro","#VY9Y8R99","Co-Leader",8328,4164
2,30,0,"Champion","&lt;c3&gt;Tiføxý974","#8P2U0LR89","Elder",8238,4119
3,0,0,"Master III","ll_neyto_ll","#J0929LY9L","Člen",7501,3750
4,0,0,"Master II","&lt;c2&gt;TiVėnūm974","#2GPLCP8VC","Elder",7447,3723
5,10,30,"Master II","Destin du Roi","#PR8RVR8RP","Co-Leader",7158,3579
6,0,0,"Master I","kamatsu","#9V900GCL","Leader",6776,3388
7,38,60,"Master I","Xénius","#YGVJU289U","Člen",6769,3384
8,60,64,"Master I","Destin du Roi 2","#QPQQPGP9J","Člen",6649,3324
9,0,0,"Master I","SirZechsLucifer","#2QYU8RU0Q","Co-Leader",6635,3317
10,0,0,"Master I","BryanLOULOU","#YQ9GCPU2R","Člen",6597,3298
11,0,0,"Master I","bijouk","#CLYVP0G20","Člen",6500,1625
12,0,0,"Challenger III","touchepipi","#YP2YPC8VU","Co-Leader",6285,1571
13,0,0,"Challenger III","Mr_Bichique","#LY029QYUQ","Člen",6114,1528
14,0,0,"Challenger III","Mardé","#2U0UPQRL","Člen",6065,1516
15,0,0,"Challenger II","azylys⚜️","#C29PJJGG2","Člen",5931,1482
16,0,0,"Challenger II","PG074","#JCL2PQY8J","Člen",5867,1466
17,30,40,"Challenger II","KEVIN","#9VP9GPCPQ","Člen",5836,1459
18,0,0,"Challenger II","TiMatt","#LRL2YL99U","Člen",5806,1451
19,0,0,"Challenger II","BlackCanary","#PG0PQRL9U","Co-Leader",5744,1436
20,0,0,"Challenger II","Karimu","#YPVGC8QY2","Elder",5723,1430
21,48,80,"Challenger I","weird chicken","#LPY0PCGJY","Člen",5330,639
22,0,0,"Challenger I","Black","#UYRG29CVY","Elder",5326,639
23,78,70,"Challenger I","Plou","#9QLPQJR2P","Člen",5306,636
24,0,0,"Challenger I","Lucas is back","#Y2PR02JYU","Člen",5300,636
25,0,0,"Challenger I","pipi","#JPJRRVJ80","Člen",5278,633
26,0,0,"Challenger I","Gaby♥","#8PY8UR20","Co-Leader",5108,612
27,0,0,"Challenger I","lisok","#G9R2PRUR","Člen",5103,612
28,0,0,"Challenger I","Swari","#PQ820QCUY","Co-Leader",5096,611
29,0,0,"Challenger I","frantrick","#YRV8LYVJR","Člen",5029,603
30,0,0,"Aréna 14","le doillien","#2UGCV09QR","Člen",4820,578
31,0,0,"Aréna 14","etxnz5k 7","#CCY8QVCQC","Člen",4694,469
32,0,0,"Aréna 14","Absalone","#RPJ2JRGJQ","Elder",4633,463
33,0,0,"Aréna 14","ti mlg34","#LQRYR8CU2","Člen",4630,463
34,0,0,"Aréna 13","TIGGER","#UQVR0YR2J","Člen",4463,446
35,0,0,"Aréna 13","Emeline ❣","#CGQGP98RP","Člen",4335,433
36,0,0,"Aréna 12","Noctua","#8PR9C08Y","Elder",4041,404
37,0,0,"Aréna 12","Dr_PYT","#ULVJRRR8G","Člen",4014,401
38,0,0,"Aréna 12","SUPERCELL","#2Y00P0JUY","Člen",3927,392
39,0,0,"Aréna 12","Eddy#malou","#RL0CJVLJ","Člen",3890,389
40,0,0,"Aréna 10","Tristan974","#JCP98GJQL","Člen",3306,330
41,0,0,"Aréna 9","Rinner","#PQYCJ8QLP","Člen",2816,84
42,0,0,"Aréna 9","Axel97400","#VC0QJ0PY","Člen",2699,80
43,20,0,"Aréna 8","doommain","#JRG9LV0YY","Člen",2333,69
44,0,0,"Aréna 7","le ti boss 974","#RYC2VQLJ9","Člen",2008,60
45,0,0,"Aréna 4","jrk73000","#VYRYVVGVG","Člen",1152,34
46,0,0,"Aréna 13","Fox","#PLRJ2YPYR","Člen",4343,130
