"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,25,"Master III","Keksbacke","#GUU8JJQ8P","Lid",7755,3877
2,0,0,"Master III","ukk","#9ULR0GLLC","Co-leider",7687,3843
3,0,0,"Master III","SM","#CCRV20P","Co-leider",7685,3842
4,0,0,"Master III","•STIVEN•","#VRRUP29P","Lid",7654,3827
5,28,0,"Master II","Schnübbi","#2V2V9Q89V","Leider",7385,3692
6,11,20,"Master II","Cash26","#9JCLCRQP","Lid",7379,3689
7,28,0,"Master II","carsten","#8GU288VU9","Oudste",7369,3684
8,0,0,"Master II","wiehad","#8PQ8QQLG","Lid",7223,3611
9,18,30,"Master II","DMC27","#CYU98P8Y","Co-leider",7182,3591
10,0,0,"Master II","⚡Ralli⚡","#YYQL9889","Co-leider",7122,3561
11,0,0,"Master I","Barbecue_Hunter","#2R0Y980C9","Lid",6822,1705
12,0,0,"Master I","DrownZ","#R2JPVGJ","Co-leider",6791,1697
13,0,0,"Master I","k i k yt","#9Q080VPGG","Lid",6621,1655
14,0,0,"Master I","MoonEU","#2Y2YYPGR","Co-leider",6589,1647
15,0,0,"Master I","Carpat","#UGRJJVQJ","Oudste",6516,1629
16,0,0,"Master I","Baby","#8L2VVQQPU","Oudste",6503,1625
17,20,0,"Challenger III","Dan4ik","#2GYVYJP0P","Lid",6198,1549
18,0,0,"Challenger III","Tigie_HD","#9L8CVRL98","Lid",6000,1500
19,0,0,"Challenger II","juicyonion","#PP8Q0G8PU","Lid",5770,1442
20,0,0,"Challenger II","henri","#2222UPCU","Lid",5580,1395
21,0,0,"Challenger I","katze","#QJ88QC0","Co-leider",5481,657
22,0,0,"Challenger I","tobtob","#9VGLR9R","Co-leider",5471,656
23,0,0,"Challenger I","Rasmolo","#LJLJPQ9L8","Lid",5424,650
24,0,0,"Challenger I","MangosaftXD","#LYGLJ890P","Lid",5343,641
25,0,0,"Challenger I","QuackingImp2","#URQU0QQ08","Lid",5253,630
26,0,30,"Challenger I","Eselpopper","#8P9VYJYC2","Co-leider",5220,626
27,0,10,"Challenger I","XDerBlitz","#L2G2Q2G","Lid",5204,624
