"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,227,440,"Royal Champion","Pilou","#Q9UY0GQ2Y","副首领",9000,4500
2,0,0,"Royal Champion","drew","#88RJ9GVU","长老",9000,4500
3,310,0,"Grand Champion","nameless","#2R98YY82","副首领",8738,4369
4,396,120,"Grand Champion","Jake Hut&amp;Dart","#8V0UQQ0CY","成员",8585,4292
5,440,40,"Champion","pecole","#LCU20J90","副首领",8465,4232
6,30,0,"Champion","EscamaBaby","#YL9LGPPG","成员",8357,4178
7,0,0,"Champion","fireworks JR","#L00ULPYG8","成员",8210,4105
8,0,0,"Champion","Red’Gi","#JGRQ9QRC0","成员",8208,4104
9,170,240,"Master III","&lt;c2&gt; MaTHieu","#9VUQG8UPU","成员",7851,3925
10,0,0,"Master III","rd008765","#YJQLC2GUP","首领",7785,3892
11,385,40,"Master III","theprince","#28U80YGJC","成员",7775,1943
12,0,0,"Master III","dubhe","#P2L28V2G","成员",7758,1939
13,40,80,"Master III","rangetabûche","#Q9LRJUJQ","成员",7746,1936
14,0,0,"Master III","Juzumaki","#9UYYRC8JP","成员",7737,1934
15,118,360,"Master III","Valentin","#YCY8RVGCR","成员",7722,1930
16,38,200,"Master III","HAYUTOWN❤️広告","#9P8LU0GRP","副首领",7705,1926
17,0,0,"Master III","PeLoooooo","#Y00YY02UV","成员",7685,1921
18,0,0,"Master III","tristan","#80RJV20U8","成员",7670,1917
19,0,0,"Master III","LePetitLapin93","#QVQJ9R0Q0","副首领",7629,1907
20,0,0,"Master III","Reginaldo","#J20JR20GU","成员",7530,1882
21,376,440,"Master III","arnowuhoo","#J0LUUJV9P","成员",7503,900
22,202,120,"Master II","# Taichi06 #","#2CRJ2UL","成员",7399,887
23,358,530,"Master II","Torix","#2QQJQRP9C","成员",7324,878
24,0,0,"Master II","pro jajko","#P9R2QRQYP","成员",7285,874
25,118,400,"Master II","spyky17","#9JP00QPQ","成员",7278,873
26,60,80,"Master II","ZebiLaZebiLou","#G98LG9P9G","成员",7176,861
27,0,0,"Master II","Tsane ASBH","#CRQYC22QG","成员",7140,856
28,0,0,"Master II","ZerobladX","#QPGLLVQUY","成员",7139,856
29,10,50,"Master II","jean","#P898U9QPR","成员",7137,856
30,0,0,"Master II","doov","#820L2J8RV","成员",7136,856
31,10,0,"Master II","France.pépito","#RUUJ2Y9LQ","成员",7102,710
32,38,0,"Master II","AFZ/♤Max♤","#QL2RCG2UY","成员",7076,707
33,230,460,"Master II","Paupops","#QULL989LP","长老",7018,701
34,26,20,"Master II","Thibaustral 2.0","#PR280ULGR","成员",7000,700
35,62,0,"Master I","sup-destroyeurs","#2GLUGVLCC","成员",6867,686
36,106,40,"Master I","nanou","#C0998GP2","成员",6842,684
37,20,0,"Master I","ambre","#RYJCQ20QJ","成员",6842,684
38,8,0,"Master I","REX","#2GVVCPCQR","成员",6769,676
39,0,0,"Master I","rourou","#CR9CJRVP2","成员",6723,672
40,0,40,"Master I","spyro","#YYLGP2LJ2","成员",6669,666
41,30,80,"Master I","Gold€n_SIAK2005","#202VCU8J2","成员",6560,196
42,0,0,"Master I","pablo","#UJ8PUCUYY","成员",6533,195
43,32,80,"Master I","moi","#PUC0J988Q","成员",6530,195
44,44,40,"Challenger III","cris54","#29V2JGYPV","副首领",6405,192
45,0,0,"Challenger III","leni","#QP8QQV8PQ","成员",6358,190
46,0,0,"Challenger III","cartax_","#Y82R00UY","成员",6355,190
47,60,40,"Challenger III","pasdu66","#2YCJUQU2P","成员",6320,189
48,38,40,"Challenger III","cecile","#L9VPRJCV","成员",6278,188
49,0,0,"Challenger III","Furmyshan","#2L9PGQLVV","成员",6175,185
50,38,40,"Challenger III","Tim","#YRPVLQQL","成员",6000,180
