"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,24,"Royal Champion","Luis_RD","#URUCVYJ8","Veterano",9000,4500
2,38,0,"Grand Champion","piwiwi92","#GQVYLLG9R","Veterano",8500,4250
3,38,0,"Champion","Black Master","#29YVC8PY","Líder",8143,4071
4,0,0,"Master III","Satoru_Gojo","#UJGG2VRQ","Veterano",7503,3751
5,0,0,"Master II","Dj mate 12","#9UU8U999P","Veterano",7307,3653
6,20,40,"Master II","javinavy","#PRC9LQLP","Colíder",7247,3623
7,0,0,"Master II","javinavy","#88LG0LYP","Veterano",7103,3551
8,10,20,"Master II","shadowjavy","#YCRCJ8R0","Veterano",7089,3544
9,0,0,"Master II","embypy","#QYRJY929","Veterano",7000,3500
10,0,0,"Master I","Jefe Maestro","#9YGJ9V0LP","Miembro",6530,3265
11,0,0,"Challenger III","&lt;c3&gt;Randy","#VYQJQGCJ2","Miembro",6309,1577
12,0,0,"Challenger III","black","#V0V8GLVLG","Miembro",6134,1533
13,38,0,"Challenger I","Thorcray","#9QV882PUJ","Miembro",5122,1280
14,20,60,"Challenger I","Nova Juanjo ✨","#U8LJGV08","Miembro",5062,1265
15,0,40,"Challenger I","cesar","#UJLLPCJJQ","Miembro",5060,1265
