"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","boz","#9CVRVVYRJ","قائد مساعد",8060,4030
2,0,0,"Master II","COSMIN GVW","#2LVUU92CU","قائد مساعد",7209,3604
3,0,0,"Master II","luca","#9QVQ2JY2C","قائد مساعد",7175,3587
4,0,0,"Challenger III","Cristi","#8P88P9VJ2","عضو",6000,3000
5,0,0,"Challenger II","Gowriel","#9P200CP8","قائد مساعد",5966,2983
6,0,0,"Challenger II","Bak24","#8QYC89Q0Q","القائد",5950,2975
7,0,0,"Challenger II","BAK Andrei","#JYC90LQG","قائد مساعد",5511,2755
8,0,0,"الساحة 12","Lavinia","#28VVVQ9Q","كبير",3842,1921
9,0,0,"الساحة 11","stefan1","#R0PVGLLPC","عضو",3672,1836
10,0,0,"الساحة 10","ALEGGDHEGDYBETW","#PC9VPCVYL","عضو",3064,1532
