"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,270,"Grand Champion","jojjkokk","#PG0P2QGGP","Oudste",8551,4275
2,140,0,"Champion","nerd guy","#8VUG2R8GR","Leider",8229,4114
3,150,10,"Master II","Gta adam","#UCRUR2R0","Co-leider",7034,3517
4,160,10,"Master I","PeterLam","#20YCQP9UL","Co-leider",6895,3447
5,0,0,"Master I","Alex3","#292C0G28R","Oudste",6666,3333
6,0,0,"Master I","~Jonathan101","#9JPCGLY","Lid",6624,3312
7,50,290,"Challenger III","哥倫布","#9P0GP2YLC","Oudste",6435,3217
8,0,0,"Challenger II","Lebai","#V0CV2ULVG","Lid",5538,2769
9,0,0,"Arena 13","FFthunder","#99JP98R8J","Lid",4250,2125
10,0,0,"Arena 10","Randoiman","#9QJQYLVR8","Lid",3526,1763
11,0,0,"Arena 9","ososuperchicken","#9RYRUC28U","Lid",2698,674
12,0,0,"Arena 7","magnasbuera","#R2VQ8QQVQ","Lid",2087,521
13,0,0,"Arena 5","randoiman","#QYU2VJPV9","Lid",1394,348
14,0,0,"Arena 4","Royalesteros","#J2GCG2J0C","Lid",1150,287
15,0,0,"Arena 4","elswels/","#JYVU8PLL2","Lid",1000,250
16,0,0,"Arena 8","•You•","#9Q0Y98898","Lid",2504,626
17,0,0,"Arena 12","Ian","#20YPR90UR","Lid",3690,922
18,0,0,"Arena 12","Yoyo","#9YRPQV2Y8","Oudste",4050,1012
19,0,0,"Arena 12","alireza","#P9JLLLV9Q","Lid",4001,1000
20,0,0,"Arena 10","flowergirl536","#PVQL0G28R","Lid",3115,778
21,0,0,"Arena 8","valt","#YLLV8P8V2","Lid",2551,306
22,0,0,"Arena 10","Adam Lam","#P22290VYU","Oudste",3211,385
23,0,0,"Arena 9","Brive125","#2CC9U00GL","Lid",2660,319
24,0,0,"Arena 6","NoobGaming","#PLVRJPYCR","Lid",1831,219
25,0,0,"Arena 10","nur agnes i","#P0UPGJUU8","Lid",3017,362
26,0,0,"Arena 11","EPgor","#P009C09GL","Lid",3364,403
27,0,0,"Arena 4","valt","#YYJ0LJRU2","Lid",1084,130
28,0,0,"Arena 4","Sawyer","#99P9YVU2Y","Lid",1005,120
29,0,0,"Arena 6","pro","#Y2LJYPRLG","Lid",1619,194
30,0,0,"Arena 8","MCPE 1.9","#9JG2QV9PL","Lid",2369,284
31,0,0,"Arena 9","Wings of Fire","#99LVVUJJ0","Co-leider",2687,268
32,0,0,"Arena 6","spencer","#9YYJVRQ","Lid",1745,174
33,0,0,"Arena 10","justin","#LRVLRRUG","Lid",3037,303
34,0,0,"Arena 8","Justin Ng 2","#JYP88QGR","Lid",2376,237
35,0,0,"Arena 9","CheesyDude","#20LQY02GQ","Co-leider",2667,266
