"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,226,0,"Champion","kingsh","#20PGU29Y","Leider",8041,4020
2,390,0,"Champion","Iceman","#80YRVCLP","Co-leider",8035,4017
3,220,0,"Master III","Malakir","#YUG200G0","Co-leider",7588,3794
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","Lid",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","Lid",7180,3590
6,322,310,"Master II","Dan-xd21","#JP0CQYRQ","Co-leider",7154,3577
7,154,240,"Challenger III","MH","#VPYCQQJ8U","Lid",6354,3177
8,0,0,"Challenger III","zendr","#Y9QUC00V","Oudste",6350,3175
9,188,238,"Challenger III","RJ","#V8PGRUY9Q","Lid",6329,3164
10,0,0,"Challenger III","LOL 2017","#YLQGUY2","Lid",6201,3100
11,0,0,"Challenger III","Omsiczaern","#PV0J8J0G","Lid",6102,1525
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","Lid",5839,1459
13,24,0,"Challenger II","Lucian","#8JL00JC0V","Lid",5812,1453
14,0,0,"Challenger II","mick","#V8R99CU20","Lid",5768,1442
15,0,0,"Challenger II","Keon","#2YQR98LVL","Lid",5759,1439
16,328,392,"Challenger II","Lucy","#9VPG8RCCV","Lid",5751,1437
17,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","Lid",5715,1428
18,0,0,"Challenger II","arman360","#8Q92JQ2C9","Lid",5696,1424
19,0,0,"Challenger II","burnias","#8U9GQ9JU","Oudste",5639,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","Co-leider",5510,1377
21,184,232,"Challenger I","matt","#J8QR2LJG","Lid",5006,600
22,0,0,"Arena 14","danielwho91","#UPYVG0QJV","Lid",4934,592
23,140,320,"Arena 14","aliabd1","#UYJUGYJ","Lid",4779,573
24,0,0,"Arena 14","game demon","#U2LRVLG0U","Lid",4719,566
25,0,0,"Arena 13","megan","#8JGL0L80R","Lid",4467,536
26,0,0,"Arena 13","Samo088","#RVURPY9RG","Lid",4205,504
27,0,0,"Arena 12","mmmmmmmmmmmmmmm","#Q08G0VVQP","Lid",3907,468
28,80,300,"Arena 11","Abisc1","#VJYCV2CL0","Lid",3522,422
29,0,0,"Arena 10","demi","#JR9G9GCQQ","Lid",3255,390
30,106,272,"Arena 10","james","#8JUJLYPC","Lid",3145,377
31,0,0,"Arena 9","Freddy","#V8JCQPGJG","Lid",2927,292
32,0,0,"Arena 9","Opossom boi","#VGCYGGQQV","Lid",2913,291
33,62,120,"Arena 9","mp","#U89GC0822","Lid",2877,287
34,0,0,"Arena 9","ben","#RRUJJ9CJ0","Lid",2872,287
35,0,0,"Arena 8","teddy33alt","#UV0Q0CCPG","Lid",2453,245
36,0,0,"Arena 8","taleen","#J909UY82P","Lid",2379,237
37,0,0,"Arena 8","reggie97k","#22CC8JY28","Lid",2358,235
38,0,0,"Arena 8","Royal Recruits","#ULUG90Y2L","Lid",2300,230
39,0,0,"Arena 7","Benisadon","#VCQVYY9L0","Lid",2066,206
40,0,0,"Arena 7","rj2","#UVVL20YPY","Lid",2054,205
41,0,0,"Arena 6","hhhh","#VC9CRG8GP","Lid",1824,54
42,0,0,"Arena 6","Frondley","#UYJJQC8QQ","Lid",1740,52
43,0,0,"Arena 6","dualelite","#VQGG0R8UR","Lid",1688,50
44,0,0,"Arena 6","tiny_lord ‘5","#ULGG80Y8P","Lid",1661,49
45,0,0,"Arena 5","devastator45","#LJPUR2U","Lid",1440,43
46,0,0,"Arena 5","NEGGER","#UL20929CL","Lid",1347,40
47,0,0,"Arena 4","ToastedTed","#VCLQ980QC","Lid",1181,35
48,0,0,"Arena 4","9/11","#UPURYJGRP","Lid",1084,32
49,0,0,"Arena 6","I hate my job","#GV8J0JCV9","Lid",1609,48
50,0,0,"Arena 12","kingsh II","#8CCQJQV0Q","Co-leider",4001,120
