"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,232,"Grand Champion","szopófantom","#R8CCGLU","Elder",8802,4401
2,238,240,"Grand Champion","BOT KawaiiLenny","#L0GPQ8L8","Member",8695,4347
3,0,0,"Champion","P. E. P. I","#999PPPRQR","Member",8260,4130
4,134,0,"Champion","bubaa","#8R29YRGV8","Member",8106,4053
5,154,200,"Champion","gumikrokodil","#22QPU0L2P","Co-leader",8086,4043
6,212,243,"Master III","MATRIXucil","#8890LJPUY","Member",7738,3869
7,0,0,"Master III","kukoricadànó","#9RLYGL8GR","Member",7647,3823
8,0,0,"Master III","MR.KRÉZI","#V9QCGG9VL","Elder",7624,3812
9,0,0,"Master III","#Barbár 2.0","#98900090U","Member",7623,3811
10,0,0,"Master III","Vilihurka","#YVLYRU8G","Member",7595,3797
11,0,0,"Master III","IDERONBOT","#8VQ09RCV0","Co-leader",7570,1892
12,352,259,"Master II","Bálint","#GJ2009RG","Member",7361,1840
13,0,0,"Master II","Sátán strici","#2QY9U9Y0Q","Member",7237,1809
14,0,112,"Master II","akkor igaz-e?","#LGLLG9CL2","Member",7230,1807
15,0,0,"Master II","nyalo kippo","#80809JG0P","Co-leader",7147,1786
16,0,0,"Master II","akos","#YRPUQQ9QJ","Member",7117,1779
17,34,40,"Master II","Nyalo Zsombor","#882889J2V","Member",7087,1771
18,34,40,"Master II","Baluツ","#YG0RCQVRU","Member",7041,1760
19,114,0,"Master I","markuki12","#PQU28082L","Member",6876,1719
20,0,0,"Master I","T.Peti","#YLLQJ8U8C","Member",6775,1693
21,0,0,"Master I","nyalo bajan","#PQLY0R0YU","Member",6742,809
22,0,0,"Master I","BENIIPOFA","#RYPCQV8V","Member",6716,805
23,0,0,"Master I","k55","#Y0PURPVPC","Member",6685,802
24,150,120,"Master I","NITRAM","#29PJPJQ89","Leader",6680,801
25,54,80,"Master I","Ďæřž","#9CG8YVCVU","Member",6599,791
26,0,0,"Master I","clash of fun","#88PJ2LCRP","Member",6569,788
27,0,0,"Master I","Dominick","#CC8LURL2C","Co-leader",6565,787
28,26,40,"Master I","DagadtGalambʘ‿ʘ","#902GPPPVC","Member",6560,787
29,0,0,"Master I","KRISZ","#PQLV90RVC","Member",6534,784
30,84,120,"Master I","Nyalo Bazs","#LUYC9V82J","Member",6506,780
31,0,0,"Master I","halálfaló","#8YQPCGGV","Member",6500,650
32,0,30,"Master I","Markothh","#UJY099C2R","Co-leader",6500,650
33,0,0,"Challenger III","Joe","#8U098CRJC","Member",6478,647
34,70,140,"Challenger III","乃ﾑﾚﾉ刀ｲ","#9V2PJ2C8J","Member",6429,642
35,0,0,"Challenger III","Szabi","#YJ82QCYCQ","Member",6418,641
36,0,0,"Challenger III","Annuss","#VQJC0YQCQ","Member",6407,640
37,138,120,"Challenger III","bro","#UQY92PQRQ","Member",6377,637
38,0,0,"Challenger III","Mexikópé","#9VCVJUU2L","Member",6303,630
39,0,0,"Challenger III","SwvarTman","#PRRC0CUU9","Member",6202,620
40,0,0,"Challenger III","NyaloBalint","#G02G0JQQG","Member",6197,619
41,0,0,"Challenger III","DDomi522","#9G8UULJR0","Member",6065,181
42,34,40,"Challenger III","Ádosz","#9CUVP8VJP","Member",6062,181
43,66,0,"Challenger III","ZMS Kristof","#9R9GLYLLV","Member",6061,181
44,0,0,"Challenger III","nyalo petya","#RJC908JU2","Member",6030,180
45,0,0,"Challenger III","Vincexdxl","#80R00YYLV","Member",6017,180
46,18,56,"Challenger II","Szotyi-07","#GUVVVPJ2Y","Member",5712,171
47,0,0,"Challenger II","nyaloabi","#GC2LYGY8C","Co-leader",5559,166
48,0,0,"Challenger II","boxos","#JVG0Y8UJQ","Member",5530,165
49,0,0,"Challenger I","Ly","#GCUCRQ98J","Elder",5386,161
