"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,98,80,"Champion","MF_Tüsńä2500Y","#PVCPQCUVU","عضو",8283,4141
2,0,0,"Champion","Brisket","#92LRCY8LC","عضو",8282,4141
3,346,0,"Champion","Meliodas","#22JVL9LRR","عضو",8062,4031
4,0,0,"Master III","Santi29","#2GGC8QG8Q","عضو",7727,3863
5,0,0,"Master III","SUAREZ","#GQ8CPLLU","عضو",7660,3830
6,56,180,"Master II","TOXON","#2G8LJG90","عضو",7444,3722
7,0,0,"Master II","PERSIVAL 117","#RUYUJ8VY2","عضو",7403,3701
8,0,0,"Master II","Skysalt","#Q8G82JRG","عضو",7115,3557
9,149,40,"Master II","pablito","#92RC8R8JU","عضو",7030,3515
10,76,80,"Master II","alejandro","#8VVLLGCU","عضو",7000,3500
11,0,0,"Master I","&lt;cffffd63f&gt;Xena","#PUYQ2RJCU","القائد",6782,1695
12,106,30,"Master I","&lt;c2&gt;OXINIS_27","#PYLU9CPRQ","عضو",6704,1676
13,0,0,"Master I","Saurja","#98YR2GLQ","عضو",6673,1668
14,0,0,"Master I","JOSE","#90R0YCVV0","عضو",6628,1657
15,0,0,"Master I","Sant21","#Y0GC29LUV","عضو",6595,1648
16,100,176,"Master I","Diego","#22J8VULYJ","عضو",6588,1647
17,116,200,"Master I","Jardcrowld","#VV0P9GU28","عضو",6535,1633
18,0,0,"Master I","♠️ＭＲ.ＳＡＲＤＩＮＯ'Ｓ♠","#QCRVYQ0J0","عضو",6500,1625
19,54,40,"Challenger III","JDVR","#U8YRURGCC","عضو",6367,1591
20,0,0,"Challenger III","clr pay to win","#J2RYU0U20","عضو",6363,1590
21,0,0,"Challenger III","Isaac","#20LRVUVLL","عضو",6311,757
22,0,0,"Challenger III","juan","#QL9GVYCJQ","عضو",6268,752
23,0,0,"Challenger III","Santiago_Z","#LVCLQURC","عضو",6206,744
24,0,0,"Challenger III","mmelguizo0087","#PPRLQVUJ9","عضو",6171,740
25,85,256,"Challenger III","Alec","#JYCQQGRUY","عضو",6147,737
26,168,180,"Challenger III","DaPuck","#V0UL92Y8J","عضو",6120,734
27,0,0,"Challenger III","ԅR€ÎÇKԅ","#L8U9UU9P","عضو",6064,727
28,0,0,"Challenger III","Foxy","#2L89YU8GJ","عضو",6040,724
29,0,0,"Challenger III","pepa pig","#C0GRPJPVQ","عضو",6030,723
30,8,0,"Challenger III","Ronaldo","#9JU0J82PQ","عضو",6024,722
31,0,0,"Challenger II","Mai~","#YLJ98UV9C","عضو",5889,588
32,0,0,"Challenger II","3bode","#QRPPJLYYP","عضو",5783,578
33,56,111,"Challenger II","Boruto","#8PYP9YPGL","عضو",5779,577
34,0,0,"Challenger II","jsebastianlopez","#2JVJQYP0","عضو",5762,576
35,150,199,"Challenger II","FROZER","#2RPYV2VV9","عضو",5712,571
36,0,0,"Challenger II","S I A K","#82890QJV8","عضو",5712,571
37,0,0,"Challenger II","XxdanielxX","#LG2GYR00L","عضو",5666,566
38,0,0,"Challenger II","sammy","#V0VUPRJ2G","عضو",5648,564
39,0,0,"Challenger II","05Games","#80VJ0CYYU","عضو",5629,562
40,0,0,"Challenger II","cocoa","#YLLGRVQL0","عضو",5612,561
41,44,40,"Challenger II","cristhian#23","#LLLGQY2C","عضو",5558,166
42,0,0,"Challenger II","nicolas","#P89Y90L89","عضو",5530,165
43,0,0,"Challenger II","dante","#Y9CJYUQVP","عضو",5527,165
44,0,0,"Challenger I","apelu","#GGUQ9YVYY","عضو",5355,160
45,0,0,"Challenger I","jerónimo","#CG8PUUY02","عضو",5300,159
46,0,0,"Challenger I","Denis","#898YU0C2","عضو",5042,151
47,0,0,"الساحة 13","KUSH","#2LGVLGJ0G","عضو",4334,130
48,0,0,"الساحة 13","Markb187","#9V8YLLYYP","عضو",4203,126
49,0,0,"الساحة 13","Oreky","#RGRL82GC2","عضو",4200,126
