"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,518,0,"Royal Champion","x-tam","#8L9JVV0Y","Vize-Anführer",9000,4500
2,40,40,"Royal Champion","Анигилятор8000","#8UC0VJRG2","Vize-Anführer",9000,4500
3,234,0,"Grand Champion","Suba_Forester","#9YCL2QP9","Vize-Anführer",8567,4283
4,364,0,"Grand Champion","serik","#289QPGVL2","Mitglied",8503,4251
5,245,360,"Champion","Вікінг","#98JPGVVQ0","Vize-Anführer",8402,4201
6,222,0,"Champion","maxim","#VJ0RPGC8","Mitglied",8153,4076
7,60,0,"Champion","оу","#9QQPCQ82","Vize-Anführer",8118,4059
8,494,400,"Champion","Шерман","#8UL998PL2","Mitglied",8091,4045
9,0,40,"Champion","soul","#PLVR9CUC9","Vize-Anführer",8090,4045
10,318,160,"Champion",""Tor"","#UR09LVRP","Vize-Anführer",8063,4031
11,93,240,"Champion","DIMAT","#VUYPR0G8","Mitglied",8030,2007
12,30,40,"Master III","Sashok","#2RYRPPRG0","Ältester",7815,1953
13,260,160,"Master III","Димчик","#28JJCYCPP","Vize-Anführer",7740,1935
14,20,80,"Master III","seaxa","#JRYLCR8GQ","Ältester",7674,1918
15,81,80,"Master III","Денис","#VQYYLCR2","Mitglied",7670,1917
16,284,120,"Master III","GolD","#89C0L9VPV","Vize-Anführer",7571,1892
17,28,40,"Master II","qwerty","#VLLUPVVU2","Mitglied",7255,1813
18,80,200,"Master II","Mr Coffe","#80UGL82RU","Mitglied",7199,1799
19,128,0,"Master II","Vital_White","#LQC29UVY0","Mitglied",7179,1794
20,46,280,"Master II","Андрій","#GY989URRP","Vize-Anführer",7171,1792
21,162,280,"Master II","maxim","#9Y9L20CP","Mitglied",7164,859
22,194,200,"Master II","amnesiaOFHaze","#CQYVPRJU8","Mitglied",7105,852
23,84,440,"Master II","Souler","#PR0CV08UU","Mitglied",7082,849
24,176,300,"Master II","артас","#CYVUPYRC","Mitglied",7071,848
25,142,360,"Master II","Denyys","#99U9RL8J2","Mitglied",7064,847
26,68,160,"Master II","brave","#J0YYRUVJ","Mitglied",7060,847
27,30,0,"Master II","недалов","#CQJ09YGPV","Mitglied",7003,840
28,261,0,"Master II","Ecl1pce","#8Q8L8Q9L2","Mitglied",7000,840
29,20,40,"Master I","@nekit.505","#9UQ9CPQ9","Mitglied",6886,826
30,78,40,"Master I","ElPrimo","#2CGPLPGVL","Mitglied",6873,824
31,112,200,"Master I","Андрей","#2UPQJJVPP","Mitglied",6859,685
32,0,0,"Master I","таталька","#P0GG28VCP","Vize-Anführer",6776,677
33,66,360,"Master I","Marokko","#VR9Q2LQ2J","Mitglied",6740,674
34,20,120,"Master I","Деметриус","#9JQL9CQCG","Ältester",6713,671
35,38,40,"Master I","Winston","#QGQJVJPR9","Mitglied",6634,663
36,96,40,"Master I","k0pA","#QVVVVQ0P2","Mitglied",6614,661
37,108,160,"Master I","black_maks","#2UYGULUCJ","Mitglied",6607,660
38,10,40,"Master I","DezFez-YouTube","#9VYCRUJY","Mitglied",6595,659
39,0,0,"Master I","барбос","#UJ9282L2L","Mitglied",6533,653
40,0,0,"Master I","Master3","#90QCJGYJ8","Mitglied",6532,653
41,20,0,"Master I","neizeR","#QC0VV92RJ","Anführer",6516,195
42,10,40,"Master I","Monkey•D•Luffy","#CP20PGLLP","Mitglied",6500,195
43,84,0,"Challenger III","Romma.Ss","#G9RQUQ8L","Mitglied",6420,192
44,0,40,"Challenger III","SASHA1239","#9PPY9CC90","Mitglied",6382,191
45,137,240,"Challenger III","@lex Poltava","#VJRQ8YR9L","Mitglied",6350,190
46,8,80,"Challenger III","MAKCYTKA_Play","#90P089R08","Mitglied",6289,188
47,67,0,"Challenger III","Madara","#PGLGQ2JV9","Mitglied",6265,187
48,0,0,"Challenger III","ZELEL","#VCQLQQG2L","Mitglied",6250,187
49,0,200,"Challenger III","IpSwIcH","#8YYJ0VQ08","Mitglied",6062,181
50,86,0,"Challenger III","Nepo","#LVCCR80YG","Ältester",6057,181
