"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,298,0,"Royal Champion","Lm10","#PP9U90RU","Lider",9000,4500
2,702,0,"Royal Champion","mhr","#2PVPLJGUP","Colíder",9000,4500
3,265,280,"Royal Champion","O K T A Y","#Q9UY9RPGY","Ancião",9000,4500
4,1102,400,"Royal Champion","ƦλV̸Ɇ₦","#G98YCG0P2","Ancião",9000,4500
5,262,0,"Royal Champion","میلاد تک","#2YGU2Y0RP","Ancião",9000,4500
6,318,401,"Royal Champion","soroosh*7","#9RCGCJ8","Ancião",9000,4500
7,24,360,"Royal Champion","Mr.T","#GL2YJ2QG","Ancião",9000,4500
8,178,320,"Royal Champion","DEATH HUNTER","#GYGUGULYU","Ancião",9000,4500
9,548,360,"Royal Champion","♣️CALL•ME•DADY♣","#CR2088202","Ancião",9000,4500
10,236,280,"Royal Champion","Monster","#UQ2GQ29R","Membro",9000,4500
11,288,400,"Royal Champion","mehrab","#VQUC9GR9J","Colíder",9000,2250
12,118,320,"Royal Champion","بهمن","#CV22R82C8","Colíder",9000,2250
13,50,0,"Royal Champion","Amir Light","#GLY8UJCVJ","Ancião",9000,2250
14,122,240,"Royal Champion","...MaTiN™","#YVQPQPJGY","Ancião",9000,2250
15,184,320,"Royal Champion","ₘₑₒw","#UGQPUV9GC","Ancião",9000,2250
16,146,400,"Royal Champion","AMANj","#PRJRP9JPP","Ancião",9000,2250
17,272,0,"Royal Champion","turkmen","#2J8VGY2L8","Membro",9000,2250
18,88,160,"Royal Champion","arya","#GCVJUU90Y","Ancião",9000,2250
19,54,160,"Royal Champion","ENDRAʳ ™","#9JYG8P28J","Ancião",9000,2250
20,207,192,"Royal Champion","Ehsan","#CGV2UUQ8R","Ancião",9000,2250
21,223,360,"Grand Champion","B͒E͒H͒Z͒A͒D͒","#VYVYR2GU8","Ancião",8735,1048
22,325,480,"Grand Champion","Ramin ssc4","#QV8V209QG","Ancião",8716,1045
23,725,0,"Grand Champion","ł.HÃMÏĐ.ł","#9VVJLLJLP","Ancião",8709,1045
24,224,160,"Grand Champion","amir","#GJ2J828CV","Membro",8678,1041
25,366,440,"Grand Champion","Manijng","#888UCC2","Ancião",8640,1036
26,26,120,"Grand Champion","علی","#LUG2LCPR","Ancião",8622,1034
27,144,0,"Grand Champion","@lirez@","#C0882JPR","Ancião",8622,1034
28,56,0,"Grand Champion","Mateen_bhnmn","#CRGUG8LRY","Ancião",8587,1030
29,105,280,"Grand Champion","Reza","#VCVUR2JV","Ancião",8584,1030
30,16,320,"Grand Champion","N❣️A","#V98U0Y8RQ","Membro",8527,1023
31,148,432,"Grand Champion","Mohammadreza","#LGYRPQ82Y","Ancião",8520,852
32,28,0,"Grand Champion","™farcry™","#LJY8JYY0V","Ancião",8503,850
33,148,360,"Grand Champion","PARISA","#2Y9LP9P0G","Ancião",8500,850
34,410,360,"Grand Champion","mosafer1","#CJUQUR89C","Ancião",8500,850
35,252,0,"Champion","karen","#V0VQJUQG","Ancião",8328,832
36,88,120,"Champion","Amirreza","#P28JGC8LP","Ancião",8309,830
37,280,480,"Champion","hero666","#UUJGY0LV0","Ancião",8269,826
38,10,40,"Champion","hoseinRAH","#9C0UGRLR","Ancião",8253,825
39,150,0,"Champion","alireza681","#92LQQUR2J","Ancião",8238,823
40,54,310,"Champion","「ＩＲＡＮ」","#YRYC2YR9J","Ancião",8238,823
41,134,120,"Champion","SAjjAD UK","#9CVJ8CPJV","Membro",8101,243
42,124,240,"Champion","hãvërj.źøßì","#J9YYR8Y98","Ancião",8099,242
43,179,0,"Champion","ghmessi","#PJJCY80Y","Ancião",8076,242
44,246,440,"Champion","Javad Snow","#V8Y0YP9QC","Ancião",8069,242
45,229,320,"Champion","mojiw_az","#9UC98YUVR","Ancião",8001,240
46,132,280,"Champion","ali_na","#L0U8Y8Y2","Ancião",8000,240
47,0,40,"Master III","d.gh","#JQPLQQPVU","Colíder",7930,237
48,0,0,"Master II","m&amp; m","#PQCG2UG","Colíder",7180,215
