"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,414,0,"Grand Champion","Relax_10","#22VQRP9","Chef adjoint",8700,4350
2,0,0,"Grand Champion","رغباوي","#89G9R828Q","Chef adjoint",8630,4315
3,219,0,"Champion",":. SaLeM .:","#9P8GR8Y8","Chef adjoint",8320,4160
4,0,0,"Champion","end","#YRRVP20J","Chef adjoint",8096,4048
5,253,40,"Champion","ڤروسيثانوس","#PY0VRGG","Chef adjoint",8000,4000
6,279,0,"Master III","s .sattam","#RLQ0PR8R","Chef adjoint",7766,3883
7,20,120,"Master III","AZOZ","#9U2RYC9LR","Membre",7763,3881
8,0,0,"Master III","No one","#VYLG0C9R","Membre",7730,3865
9,75,290,"Master III","Dr Hamood","#9UG9LP0L","Membre",7671,3835
10,0,0,"Master III","Queen","#P09GV0GR9","Membre",7651,3825
11,184,0,"Master III","كارليتو","#88LGLYGRC","Aîné",7582,1895
12,0,0,"Master III","W_77","#YYU200CY0","Membre",7561,1890
13,26,40,"Master II","Naif9113","#RLU8QVC9P","Aîné",7420,1855
14,332,0,"Master II","KinG","#G0R8JQC","Aîné",7350,1837
15,0,40,"Master II","عبدالله","#J88RP2J9Y","Membre",7338,1834
16,144,380,"Master II","KAIDO","#UJRC99QJL","Aîné",7303,1825
17,0,0,"Master II","SOSO","#LJG9Y2VR0","Membre",7300,1825
18,0,0,"Master II","فيصل","#29UJLG89L","Membre",7239,1809
19,92,160,"Master II","bader11","#92Q08QR0","Membre",7126,1781
20,26,80,"Master II","M7mmd 7","#RQY2PRJ","Chef",7115,1778
21,0,0,"Master II","hashim187","#2YCUCV0QC","Aîné",7110,853
22,10,0,"Master II","CHOVID.","#PR0LVQRUC","Membre",7107,852
23,10,80,"Master II","إياد الهكر","#G0R0V0JY9","Membre",7106,852
24,119,800,"Master II","AbdulazizSam","#PJVULP2","Membre",7031,843
25,0,0,"Master I","6z-bjmalk","#QYVY9PJ","Chef adjoint",6919,830
26,0,0,"Master I","Gboor","#2YPPJVR9V","Membre",6845,821
27,82,232,"Master I","pv2","#RJ0GVGUY2","Membre",6831,819
28,34,0,"Master I","BEDO.","#PPVYQVL8","Aîné",6761,811
29,45,120,"Master I","Sely","#P8RYU8PY","Membre",6748,809
30,426,40,"Master I","sniper","#9L9VCGV8","Chef adjoint",6740,808
31,0,0,"Master I","kiRRAA999","#2PV29QY0J","Aîné",6708,670
32,0,0,"Master I","thekiller","#GGJLPLUCG","Membre",6603,660
33,66,0,"Master I","sameer","#RGRUGGP","Membre",6530,653
34,0,0,"Challenger III","Butterfly","#8YJUPQ982","Chef adjoint",6218,621
35,42,200,"Challenger III","Killer clown","#P0JGQV22L","Membre",6214,621
36,84,360,"Challenger III","suiii","#V8JQVPY0G","Membre",6201,620
37,0,0,"Challenger III","STAR","#RUQJGYQP0","Membre",6181,618
38,0,0,"Challenger III","whisper","#QPVCP9UCY","Membre",6035,603
39,0,0,"Challenger III","°Nawaf°","#GVRV0CVR","Membre",6028,602
