"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Magnus","#2JP0Q998L","عضو",7409,3704
2,0,0,"Challenger III","metalking","#LYJG008JP","القائد",6268,3134
3,0,0,"Challenger III","Danna19","#8LLUL92V0","عضو",6174,3087
4,0,0,"Challenger II","M3D4LLO MOR","#CP0J0PGLG","قائد مساعد",5760,2880
5,0,0,"Challenger I","Cuca","#C29QUPYPU","عضو",5283,2641
6,0,0,"Challenger I","wasm","#VYRJQL8QG","عضو",5033,2516
7,0,0,"الساحة 13","Jaider","#JG9CLVV09","عضو",4284,2142
8,0,0,"الساحة 12","Geralmiau","#U9JCLJQU0","عضو",4074,2037
9,0,0,"الساحة 12","DIMAX","#UV2JYJLRY","عضو",4054,2027
10,0,0,"الساحة 11","mata mancos99","#VUYV0GJ8G","عضو",3555,1777
11,0,0,"الساحة 11","Westcol","#UP9GVVLRC","عضو",3553,888
12,0,0,"الساحة 10","nnal0v","#U8UJU8V92","عضو",3040,760
13,0,0,"الساحة 10","Joaquin","#VQRJLCJVR","عضو",3031,757
14,0,0,"الساحة 9","Carlos","#VCVYGLU22","عضو",2678,669
15,0,0,"الساحة 8","ki","#VJ00CR8GG","عضو",2553,638
16,0,0,"الساحة 8","David","#VPUGJ8LGQ","عضو",2442,610
17,0,0,"الساحة 8","rigbi456","#VPCU82CCQ","عضو",2414,603
18,0,0,"الساحة 8","™YANCE_?","#UC8VQUUGJ","عضو",2326,581
19,0,0,"الساحة 7","Cristian","#UL090QYRJ","عضو",2144,536
20,0,0,"الساحة 7","David x1 5","#VYPVL0QJY","عضو",2117,529
21,0,0,"الساحة 6","Rey atreyo","#UY20UUGVV","عضو",1881,225
22,0,0,"الساحة 6","Kakashi","#UPPPY2GLC","عضو",1859,223
23,0,0,"الساحة 6","luciferk","#VQ9PQQCR2","عضو",1825,219
24,0,0,"الساحة 6","Santiago","#JRCRJLY8Y","عضو",1817,218
25,0,0,"الساحة 6","Gabriel","#VJ890UPLC","عضو",1708,204
26,0,0,"الساحة 6","Johan 2","#UY0PQQPJ0","عضو",1628,195
27,0,0,"الساحة 5","Matías","#UCL989RYR","عضو",1434,172
28,0,0,"الساحة 5","patata","#V9PVPY0QQ","عضو",1396,167
29,0,0,"الساحة 5","STIVENCITO","#UYR0QRRRP","عضو",1328,159
30,0,0,"الساحة 5","manitogx","#200R0V2GY0","عضو",1300,156
31,0,0,"الساحة 5","gato fire","#UP0C92PQR","عضو",1300,130
32,0,0,"الساحة 4","BREILENT","#V8JJ88VQ2","عضو",1245,124
33,0,0,"الساحة 4","newvillet","#VVUVV2UJU","عضو",1187,118
34,0,0,"الساحة 4","alok","#VJQLGR09L","عضو",1128,112
35,0,0,"الساحة 4","Dy--5lan","#VJ88RCGLQ","عضو",1123,112
36,0,0,"الساحة 4","WARRIORHADES","#UYG9VCP2V","عضو",1066,106
37,0,0,"الساحة 4","matias","#UV0V8LUUC","عضو",1064,106
38,0,0,"الساحة 4","aolli","#V9CGGV00U","عضو",1000,100
39,0,0,"الساحة 4","fcheff","#UQY9RPG8L","عضو",1000,100
40,0,0,"الساحة 4","Parodia","#VPL29RR9V","عضو",1000,100
41,0,0,"الساحة 3","Valeria (:","#JPR92L8QQ","عضو",888,26
42,0,0,"الساحة 3","kevin","#VQYJVPR88","عضو",875,26
43,0,0,"الساحة 3","popo","#VPRQJCG9P","عضو",868,26
44,0,0,"الساحة 3","dominus","#UPY009PRJ","عضو",841,25
45,0,0,"الساحة 3","yoshizxzz","#VJGG0299Y","عضو",795,23
46,0,0,"الساحة 3","tmv","#V9RYUCPYR","عضو",770,23
47,0,0,"الساحة 3","player","#VPQCG9LRL","عضو",759,22
48,0,0,"الساحة 3","Samuel","#R898JJGCU","عضو",693,20
49,0,0,"الساحة 3","luis_tk7","#ULCVLVVP0","عضو",691,20
50,0,0,"الساحة 3","Juan pa","#ULRV0VP28","عضو",691,20
