"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,40,"Grand Champion","lucahji","#J09YRVP0U","Miembro",8615,4307
2,141,0,"Champion","Ariana","#9Y0JQJU89","Colíder",8104,4052
3,0,0,"Master III","Bisigonio","#PY0CVCYQ","Colíder",7895,3947
4,0,0,"Master III","Marques","#88Q0LQ8G0","Miembro",7846,3923
5,299,280,"Master III","denis pt","#QRP20URJ","Miembro",7732,3866
6,44,0,"Master III","elpibeberder","#29QRRCC0C","Veterano",7703,3851
7,0,0,"Master III","ALAN PALMEIRAS","#YUJQPJQU8","Miembro",7685,3842
8,352,320,"Master III","guisassetti","#89V0JP29Y","Miembro",7672,3836
9,0,0,"Master III","HugoBoss","#2JGQGQGL","Colíder",7549,3774
10,106,120,"Master III","Titaratato","#JRC889PU","Colíder",7501,3750
11,0,0,"Master II","Krokete","#L2022Y9G","Colíder",7380,1845
12,90,0,"Master II","AndreT","#2U0Y0JQPQ","Veterano",7379,1844
13,145,216,"Master II","TiagoFrago11","#2QG292CQ8","Miembro",7247,1811
14,185,160,"Master II","4MM","#2L8RL2L8Y","Colíder",7174,1793
15,170,120,"Master II","joao66","#LYQVR8RCY","Miembro",7132,1783
16,54,0,"Master II","Rodrigo P.","#VPVV08L","Colíder",7129,1782
17,20,0,"Master II","LUFFY","#GURLU9CPQ","Miembro",7000,1750
18,62,0,"Master II","Julinho","#RQQVRCJLQ","Miembro",7000,1750
19,10,40,"Master I","M15","#PYPPC8QU9","Colíder",6919,1729
20,23,40,"Master I","vasco","#29V992L9P","Miembro",6868,1717
21,132,80,"Master I","Freixense","#U99JV8C","Miembro",6773,812
22,10,240,"Master I","Fidelis","#8QRQG0CQL","Miembro",6748,809
23,0,0,"Master I","rey rony","#2LJCV2YRU","Miembro",6687,802
24,0,40,"Master I","igor","#VVY8PUVG","Miembro",6644,797
25,0,0,"Master I","piotra","#9292R8VC","Líder",6623,794
26,26,0,"Master I","hhhh","#V2QVQ9LL2","Miembro",6575,789
27,108,160,"Master I","TheMarcoS13","#LPGC8GGQ2","Miembro",6500,780
28,62,160,"Challenger III","CH4PO","#UJJJVU98G","Miembro",6351,762
29,214,310,"Challenger III","Santos PT.","#V00LQVP0G","Miembro",6340,760
30,44,0,"Challenger III","BMFSOUSA","#YR2JR0CCU","Miembro",6154,738
31,0,0,"Challenger III","TIAGO-_-XD","#P8ULC2C89","Miembro",6074,607
32,52,40,"Challenger III","gabil","#PY0C002J","Miembro",6053,605
33,318,280,"Challenger III","•KUKI•","#LUURR089G","Miembro",6031,603
34,16,0,"Challenger III","pablo","#G9RUCRURR","Miembro",6030,603
35,0,0,"Challenger III","josépay","#80JLPUU9V","Miembro",6006,600
36,79,40,"Challenger II","lopes_99","#LRJGVYURV","Miembro",5931,593
37,18,80,"Challenger II","@raffaele.ty","#RRCV8JLRG","Miembro",5874,587
38,142,232,"Challenger II","Mgx","#8YUUYRGP8","Miembro",5792,579
39,0,0,"Challenger II","JULIO","#G0CGU0VJY","Miembro",5773,577
40,148,0,"Challenger II","afonsoc77","#LRQUYYULP","Miembro",5762,576
41,10,80,"Challenger II","♡Andresa♡","#8QJV08G9U","Miembro",5699,170
42,270,200,"Challenger II","BrianLuLu","#28CRVQJ0R","Miembro",5612,168
43,32,80,"Challenger II","Peti","#V98YGGRU8","Miembro",5527,165
44,46,80,"Challenger I","dovid98","#VY02880P0","Miembro",5422,162
45,84,88,"Challenger I","fernando77","#8PGY9CVC8","Miembro",5400,162
46,0,0,"Challenger I","Mr.Joker","#2R02LYCLC","Miembro",5306,159
47,162,160,"Challenger I","carolina","#J9L9C9V9","Miembro",5256,157
48,0,0,"Challenger I","♤marionese♤","#QYY98RLC","Miembro",5246,157
49,252,280,"Challenger I","Renato","#GRV8YC2J2","Miembro",5238,157
50,0,0,"Challenger I","diogo","#JUPRL8PLC","Miembro",5096,152
