"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Grand Champion","onluis","#PQRPLUY09","Co-leider",8582,4291
2,192,0,"Champion","tincho","#8VQJLCR0R","Co-leider",8331,4165
3,193,0,"Champion","scar","#P0UQURCR","Co-leider",8297,4148
4,92,0,"Champion","Morant","#PRUG90VL","Oudste",8230,4115
5,93,80,"Champion","Camus72","#CG8RLYGJR","Oudste",8157,4078
6,328,0,"Champion","muerte@granel ✌","#28028UVGU","Leider",8058,4029
7,86,160,"Champion","Annttt","#LQ8G02PG","Oudste",8030,4015
8,124,0,"Champion","ono","#8Y2UJ820C","Oudste",8001,4000
9,96,240,"Master III","Klarineten","#L80LY0VJG","Lid",7805,3902
10,196,240,"Master III","AlpuentezoR","#JLR9VGL2C","Oudste",7777,3888
11,114,160,"Master III","pablotrda","#8CCLU0R0Y","Lid",7685,1921
12,94,0,"Master III","Joseluw","#RRJPGY0","Oudste",7630,1907
13,14,0,"Master III","MaarcosCV","#QJ8288V","Lid",7610,1902
14,135,160,"Master III","Ragma","#LRCY0J8VP","Co-leider",7580,1895
15,26,10,"Master III","Peco-Wu Shaolin","#88U89LPV8","Lid",7500,1875
16,18,0,"Master II","CARLES3","#8PQ82YUUQ","Oudste",7453,1863
17,80,120,"Master II","alblancito","#CJ8VJRCU8","Oudste",7444,1861
18,24,120,"Master II","Samu_sa06","#22RLLYYP0","Lid",7405,1851
19,120,0,"Master II","jfcomyth","#9CV2RUVP","Oudste",7367,1841
20,112,0,"Master II","Avantasia","#PYRQQGLGU","Oudste",7353,1838
21,82,0,"Master II","guardiola","#2RJPVQJ0J","Oudste",7329,879
22,16,0,"Master II","king actimel","#2JL89VRJ","Oudste",7304,876
23,146,208,"Master II","panoli30","#8RQJ8LGCP","Lid",7243,869
24,0,0,"Master II","Sísifo","#QLUVLUL2V","Oudste",7220,866
25,80,0,"Master II","N I T O","#8U0LR8VL","Co-leider",7214,865
26,16,40,"Master II","King actimela","#JPQV2GCUU","Oudste",7185,862
27,36,0,"Master II","Fekir","#VPJQQLCQY","Oudste",7159,859
28,28,40,"Master II","Marquichulo","#LC0JYGGJJ","Oudste",7085,850
29,0,80,"Master II","squizo","#VR09CLJLV","Oudste",7063,847
30,64,80,"Master II","Tartesso","#CVGLPG0Y9","Oudste",7063,847
31,58,80,"Master II","davidxddo","#UPJLUJV2","Oudste",7057,705
32,46,0,"Master II","super papi","#YCGYPRGG8","Oudste",7001,700
33,8,40,"Master II","ivansolid","#CQQYUPUCJ","Oudste",7000,700
34,0,80,"Master II","Mini_BENIJU","#R9YPG8LPV","Lid",7000,700
35,0,0,"Master I","ADRI","#VPLCQ8P80","Lid",6863,686
36,18,240,"Master I","GXOST","#CVVQUR2R","Lid",6842,684
37,0,0,"Master I","murcianiko","#9QULJCCR9","Oudste",6789,678
38,48,80,"Master I","nerea1303","#J909J82","Lid",6758,675
39,104,160,"Master I","fran❤","#9PVQV0R0","Lid",6728,672
40,224,240,"Master I","yelaz","#UCR98U29V","Oudste",6651,665
41,11,130,"Master I","3l_18_____","#UL0RRPGJQ","Lid",6537,196
42,54,130,"Master I","nestor","#JQ80G9P","Lid",6531,195
43,44,40,"Master I","ƬψƬ ☢ค๔г͢͢͢เคภ","#8VL8U8QL","Lid",6530,195
44,8,0,"Challenger III","muttenroy","#YGJ992V98","Oudste",6366,190
45,42,160,"Challenger III","thebest56","#8LP98RUG","Lid",6278,188
46,38,72,"Challenger III","destroyer","#2UYRVCRLP","Lid",6230,186
47,0,30,"Challenger III","adridr26","#V22Y99J0Y","Lid",6226,186
48,0,0,"Challenger III","antonella","#VG9J0VGP2","Lid",6114,183
49,0,40,"Challenger III","Rayo","#UP2P2U9LY","Lid",6098,182
50,36,120,"Challenger I","maria34","#VUQJ9PV2","Oudste",5330,159
